"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Rating value of 1 __eraname__ good (in FP)","1 __eraname__ áru elemzési értéke (FP-ben)","","False",".Boxes.GreatBuildings.GoodsValue","",""
"","Place2","2. hely","","True",".Boxes.PowerLeveling.P2","",""
"","FP's","FP","","False",".Boxes.FPCollector.FP","",""
"","Player ID","Játékos ID","","False",".Boxes.Treasury.PlayerID","",""
"","Should all box coordinates be reset?","Minden doboz koordinátáját vissza kell állítani?","","False",".Settings.ResetBoxPositions.Desc","",""
"","8h","8ó","","False",".Boxes.Alerts.Time.8h","",""
"","Press __place__ and __slot__ on your keyboard to insert this suggestion.","Az ajánlat elfogadásához használd a(z) __place__ majd a(z) __slot__ billentyűket.","","False",".Boxes.Negotiation.KeyboardTooltip","",""
"","Testing","Teszt","","False",".Boxes.Discord.TestEntry","",""
"","Persistent","Kitartás","","False",".Boxes.Alerts.Form.Persistence","",""
"","Efficiency (incl. badges)","Hatékonyság (jelvényekkel)","","True",".Boxes.MergerGame.Efficiency.soccer","",""
"","Guild Power","Céh haderő","","True",".Boxes.Productions.GuildPower","",""
"","Displays current status of all your military units","Az összes sereg","","True",".Menu.Unit.Desc","",""
"","Scouting Info","Felfedezés állapota","","False",".Boxes.scoutingTimes.Title","",""
"","In Stock","Elérhető","","False",".Boxes.Campagne.DescInStock","",""
"","GB Calculator","Saját nevezetes számláló","","False",".Menu.OwnpartCalculator.Title","",""
"","Fair (at lower stock)","Becsületes (kisebb készletnél)","","False",".Boxes.Market.TradeFairStock","",""
"","All Advices","Összes tanács","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Motivate/Polish Helper","Motiválás/Takarítás segítő","","True",".Boxes.MoppelHelper.Title","",""
"","When opening the building menu in a GBG Province, a table is displayed, showing the possible building combinations that would be better than the current one, sorted by their relative impact on the Guild Treasury.","","","False",".Settings.ShowGBGBuildings.Desc","",""
"","Own part net","Nettó önrész","","False",".Boxes.PowerLeveling.OwnPartNetto","",""
"","Website: information and documentation on the extension and it's features.","Weboldal: információk és dokumentáció a bővítményről és annak funkcióiról.","","False",".Settings.Help.Website","",""
"","Wrong goods selected, please finish manually","Rossz áru kiválasztva, kérlek fejezd be manuálisan","","False",".Boxes.Negotiation.WrongGoods","",""
"","https://docs.foe-helper.com/english/module/discord","https://docs.foe-helper.com/english/module/discord","","False",".Boxes.Discord.HelpLink","",""
"","GB Cost Calculator","Nevezetes költség számoló","","False",".Boxes.Calculator.Title","",""
"","Negotiation","Tárgyalás","","False",".Boxes.Castle.Negotiation","",""
"","GB not yet built. This is the FP costs for buying the required goods","Még nem építetted meg ezt a nevezetes épületet. Ez a hozzá való termék megvásárlásához szükséges FP","","False",".Boxes.GreatBuildings.TTGoodCosts","",""
"","Enable sound","Hang engedélyezése","","False",".Settings.EnableSound.Title","",""
"","https://docs.foe-helper.com/english/module/compare-friends","https://docs.foe-helper.com/english/module/compare-friends","","False",".Boxes.CompareFriendsThreads.HelpLink","",""
"","Residential Buildings","Lakóépületek","","False",".Boxes.CityMap.residential","",""
"","GE reward","Céh Expedíció jutalom","","False",".Boxes.FPCollector.chest","",""
"","How many info messages do you want to see at once? The default is a maximum of 4.","Hány értesítési üzenetet szeretne látni egyszerre? Az alapértelmezett érték maximum 4.","","False",".Settings.NotificationsStack.Desc","",""
"","Event","Esemény","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Notifications","Értesítések","","False",".Settings.Entry.ShowNotifications","",""
"","ATTENTION: To update these values, you must scroll through all new events in the History Event tab in: Town Hall > News > Event History","FIGYELEM: Ezen értékek frissítéséhez végig kell görgetned az összes új eseményt az Eseménynaplóban: Városháza → Hírek → Eseménynapló","","False",".Boxes.MoppelHelper.HeaderWarning","",""
"","Save","Mentés","","False",".Boxes.GexStat.Save","",""
"","Level 1 building or selection kit","","","False",".Boxes.Kits.Base","",""
"","Beach","Part","","False",".HiddenRewards.Positions.shore","",""
"","Displays a schematics of your city","Megmutatja város tervrajzát","","False",".Menu.Citymap.Desc","",""
"","Name","Név","","False",".Boxes.Discord.Name","",""
"","Siege deleted","Törölt ostrom","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","Set Alert","Figyelmeztetés beállítása","","False",".Boxes.GuildFights.SetAlert","",""
"","BPs","T.R.","","False",".Boxes.OwnpartCalculator.BPs","",""
"","Time","Idő","","False",".Boxes.Castle.Time","",""
"","Double Collection","Dupla begyűjtés","","False",".Boxes.PowerLeveling.DoubleCollection","",""
"","Upload","Feltöltés","","False",".Settings.Entry.GlobalSend","",""
"","Rank","Rang","","False",".Boxes.GuildMemberStat.Rank","",""
"","Transition between titles","Átmenet a zenék között","","False",".Boxes.BetterMusic.Transition","",""
"","Group by Ages","Korok szerinti csoportok","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","Other bulidings","Egyéb épületek","","False",".Boxes.Productions.Headings.generic_building","",""
"","Kits","Egyéb készletek","","False",".Boxes.Kits.Kits","",""
"","Era","Kor","","False",".Boxes.Productions.Headings.era","",""
"","Click here or drag an exported JSON file / Zip archive into this field to import the data.","Kattints ide, vagy húzz ebbe a mezőbe egy exportált JSON-fájlt / Zip-archívumot az adatok importálásához.","","False",".Boxes.DBExport.ImportDescription","",""
"","Create and manage reminders","Emlékeztetők kezelése","","False",".Menu.Alerts.Desc","",""
"","Owner's Contribution","Tulaj önrésze (ÖR)","","False",".Boxes.OwnpartCalculator.OptionsOwnPart","",""
"","Current Profit: ","Jelenlegi profit: ","","False",".Boxes.Investment.CurrReward","",""
"","GE","Céh expedíció","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","5m","5p","","False",".Boxes.Alerts.Time.5m","",""
"","Negotiation Helper","Tárgyalás segítő","","False",".Menu.Negotiation.Title","",""
"","Event Mystery Box","Esemény meglepetésdoboz","","False",".Boxes.FPCollector.event_mystery_item","",""
"","Space Age Jupiter Moon","Űrkorszak - Jupiter hold","","False",".Eras.21","",""
"","How many elements should the Infobox display  and save?<br>Empty or ""0"" means infinite.","Hány elemet jelenítsen meg és mentsen el az Infó doboz?<br>Üres vagy ""0"" végtelent jelent.","","False",".Settings.InfoboxEntryCount.Desc","",""
"","Consider goods production","Árutermelés figyelembevétele","","False",".Boxes.GreatBuildings.ShowGoods","",""
"","Level ","Szint ","","False",".Boxes.Calculator.Step","",""
"","Edit","Szerkesztés","","False",".Boxes.Alerts.Form.Edit","",""
"","Available","Elérhető","","False",".Boxes.Technologies.DescInStock","",""
""," Already conquered! Well done :)"," Már meghódított! Szép munka :)","","False",".Boxes.Campagne.AlreadyDone","",""
"","Location","Pozíció","","False",".HiddenRewards.Table.position","",""
"","Filter Items","Tárgyak szűrése","","False",".Boxes.Kits.FilterItems","",""
"","Streets","Utak","","True",".Boxes.Productions.Headings.street","",""
"","Current Run","Aktuális város","","False",".Boxes.idleGame.CurrentRun","",""
"","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Disabled: Visit the GBG map first!</em> ","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Kikapcsolva: Látogasd meg először a Céh-csatatér térképét!</em> ","","False",".Menu.Gildfight.Warning","",""
"","at","ekkor","","False",".Boxes.GuildFights.Time","",""
"","Ignore optional technologies of previous eras","A korábbi korszakok opcionális technológiáit hagyd figyelmen kívül","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Create New Alert","Új riasztás készítése","","False",".Boxes.Alerts.Form.CreateNewAlert","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","A __player__ játékos __building__ épülete elérte a __level__. szintet.<br>Te a(z) <strong>__rank__.</strong> helyezést érted el és <strong>__fps__</strong> FP-t kaptál vissza.","","False",".Boxes.Infobox.Messages.LevelUp","",""
"","???","???","","True",".Menu.unitsGex.Desc","",""
"","Player","","","False",".Boxes.PvPArena.PlayerName","",""
"","Display Blue Galaxy Helper","A Kék Galaxis segítő megjelenítése","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","GE Statistics","Céhexpedíciós eredmények","","False",".Boxes.GexStat.Title","",""
"","Aztec Helper","Azték segítő","","False",".Settings.ShowAztecHelper.Title","",""
"","show axis label","Tengelyfeliratok megjelenítése","","False",".Boxes.GexStat.ShowAxisLabel","",""
"","Attack times for the selected province have been copied.","A kiválasztott tartomány támadási ideje másolva.","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Delete","Törlés","","False",".Boxes.Alerts.Form.Delete","",""
"","Rewards ","Teljes jutalom ","","False",".Boxes.Campagne.Reward","",""
"","Shows a box that temporarily covers the FP entry field in GB after a donation. The value determines the duration the box is shown in seconds - when 0, the box does not show","Nevezetes épülethez való hozzájárulás után átmenetileg lefedi az FP beviteli mezőt. Az alábbi érték határozza meg, hogy a doboz hány másodpercre jelenjen meg - 0 esetén egyáltalán nem jelenik meg","","False",".Settings.doubleFPtimeout.Desc","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","'<strong>__player__</strong> játékos kínált __amount__ érmét.","","False",".Boxes.Infobox.Messages.Auction","",""
"","invested FP","Befektetett FP","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","FoE-Helper: There are keys remaining on the board!","FoE-Helper: A táblán még vannak kulcsok!","","False",".Boxes.MergerGame.KeysLeft.anniversary","",""
"","Iron Age","Vaskorszak","","False",".Eras.3","",""
"","Reward","Jutalom","","False",".Boxes.FPCollector.collectReward","",""
"","Site name","Oldal neve","","False",".Boxes.Notice.SideName","",""
"","Treasure Daily","Napi kincstár","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Delete!","Töröl!","","False",".Settings.ResetBoxPositions.Button","",""
"","FoE Helper","FoE Helper","","False",".Global.BoxTitle","",""
"","Attack boost att. army","Tám. bónusz támadó seregnek","","False",".Boxes.Productions.att_boost_attacker","",""
"","Save settings","Beállítások mentése","","False",".Boxes.Settings.Save","",""
"","1 FP equals __percent__% bonus for attacking army","1 FP __percent__%-os bónuszt jelent a támadó hadseregnek","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Shard - Settlement","Szilánk - Kulturális településen","","False",".HiddenRewards.Positions.culturalOutpost","",""
"","Please level up","Szintemelés szükséges","","False",".Boxes.OwnpartCalculator.OptionsLevelUp","",""
"","Sim","Szim.","","True",".Boxes.MergerGame.Simulation","",""
"","Rank","Rang","","False",".Boxes.MoppelHelper.Rank","",""
"","Statistics Overview","Statisztika","","True",".Boxes.Stats.Title","",""
"","Copied!","Másolva!","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","Open Import/Export Tool","Export/Import eszköz megnyitása","","False",".Settings.ExportSettings.OpenImportExportTool","",""
"","Wildpark-Event","Vadvilági esemény","","False",".Boxes.FPCollector.wildlife_event","",""
"","Notes","Jegyzetek","","False",".Boxes.Notice.Title","",""
"","Space Age Titan","Űrkorszak - Titán","","False",".Eras.22","",""
"","Log duration","Naplózás időtartama","","False",".Boxes.Castle.LogDuration","",""
"","Trade","Piac","","False",".Boxes.mapTradeWarning.Title","",""
"","Attack%","Támadás","","False",".Boxes.Units.Attack","",""
"","Military Units Overview","Sereg","","False",".Menu.Unit.Title","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong> __player__ </strong> elfogadta az ajánlatodat. Ezt kaptad: __needValue__ __need__. Ezt adtad: __offerValue__ __offer__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","Click on the neighbours tab in the game to unlock the event list of your neighbours","Kattints a játékban a Szomszédok fülre, hogy a szomszédok eseménylistáját felold","","False",".Boxes.MoppelHelper.NeighborsSocialTabTT","",""
"","No age","Korszak nélküli","","False",".Eras.0","",""
"","Rate","Arány","","False",".Boxes.Market.RateColumn","",""
"","GB Cost Calculator","Nevezetes számláló","","False",".Menu.Calculator.Title","",""
"","Unknown","Ismeretlen","","False",".Boxes.Productions.DateNA","",""
"","Settlement","Település","","False",".Boxes.BetterMusic.Settlement","",""
"","Rank","Rang","","False",".Boxes.Investment.Rank","",""
"","Inventory","Raktár","","False",".Boxes.MarketOffers.Inventory","",""
"","Next Town","Következő város","","False",".Boxes.idleGame.NextTown","",""
"","Save","Mentés","","False",".Boxes.GuildFights.SaveSettings","",""
"","Guild Member Overview","Céh tagok áttekintése","","False",".Boxes.GuildMemberStat.Title","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","A <span style=""color:#ffb539"">__provinceName__</span> tartományt elfoglalta <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> és ezért zárolva van eddig: __untilOccupied__.","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","Production Buildings","Termelő épületek","","True",".Boxes.Productions.Headings.production","",""
"","Available collections: ","","","False",".Boxes.BlueGalaxy.AvailableCollections","",""
"","Number of Diplomatic Gifts attempts remaining.","A maradék diplomáciai ajándékok száma.","","False",".Boxes.BonusService.diplomatic_gifts","",""
"","This module will automatically calculate an auction bid and copy it to the clipboard. <br> <button onclick='Auction.BuildBody()' class='btn-default'>Bid Settings</button>","Ez a modul automatikusan kiszámítja a következő licited, és a vágólapra másolja.<br> <button onclick='Auction.BuildBody()' class='btn-default'>Ajánlatbeállítások</button>","","False",".Settings.Auctions.Desc","",""
"","Guild Treasury - d","Céhkincstár (n)","","False",".Boxes.Stats.BtnSource.statsTreasureClanD","",""
"","If you like what you see and what we do, please leave a good review in the Store!","Ha tetszik, amit látsz és amit csinálunk, akkor kérlek adj jó értékelést a Webáruházban!","","False",".Settings.About.RatingDesc","",""
