"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Reward = __nettoreward__ <small>(Net Reward)</small> X  __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Odměna = __nettoreward__ <small>(Odměna za pomoc)</small> X  __arcfactor__% <small>(ARC Bonus)</small> = __bruttoreward__<br>Vklad: __paid__<br>Ztráta = __paid__ <small>(Vklad)</small> - __bruttoreward__ <small>(Odměna)</small> = __loss__","","False",".Boxes.Calculator.TTLossSelf","",""
"","Secure","Zajistit","","False",".Boxes.OwnpartCalculator.Lock","",""
"","Group","Skupina","","False",".Boxes.Notice.NewGroup","",""
"","Copy values","Kopírovat hodnoty","","False",".Boxes.PowerLeveling.CopyValues","",""
"","All goods","Všechno","","False",".Boxes.Market.AllGoods","",""
"","How many FPs were invested","Kolik BV bylo investováno","","False",".Boxes.Investment.Overview.InvestedDesc","",""
""," ignoring bottlenecks","","","False",".Boxes.idleGame.noBottleneck","",""
"","Encounters","Střet","","False",".Boxes.GexStat.Encounters","",""
"","Show the next Alert countdown as an overlay of the Main Menu icon","Zobrazit odpočítávání dalšího upozornění jako překryvné přes ikonu hlavní nabídky","","False",".Boxes.Alerts.Preferences.MenuIcon.Info","",""
"","Delete","","","False",".Boxes.Discord.DeleteEntry","",""
"","Stream Chart","Graf stream","","False",".Boxes.Stats.BtnChartTypeTitle.streamgraph","",""
"","Export as jSON","Export dat jako jSON","","False",".Boxes.General.ExportJSON","",""
"","Fair","Férové","","False",".Boxes.Market.TradeFair","",""
"","Event","","","False",".Boxes.Discord.Event","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","Bude trvat __days__ dní, než se vrátí investice __costs__ BV při denní produkcí __fpproduction__ BV/den a __attackproduction__ % útočného bonusu (to odpovídá __attackproduction__ * __attackvalue__ = __attackproductionvalue__ BV/den)","","False",".Boxes.GreatBuildings.BreakEvenTTAttack","",""
"","Show missing parts","Ukaž chybějící díly","","False",".Boxes.Kits.TripleStateButton0","",""
"","Won","Vítězství","","False",".Boxes.UnitsGex.Won","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","Vloženo __paid__ BV namísto __topay__ BV. Chybí vložit __tooless__BV.","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","See all available information of the current QI map.","","","False",".Menu.QIMap.Desc","",""
"","HQ placed","Velení umístěno","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Import","Import","","False",".Boxes.DBExport.Import","",""
""," are 2 Ages behind"," je o 2 věky pozadu","","False",".Boxes.CityMap.OlderThan2Era","",""
"","Show all parts","Ukaž všechny díly","","False",".Boxes.Kits.TripleStateButton1","",""
"","Factor","","","False",".Boxes.AuctionSettings.Factor","",""
"","Double donation blocker","","","False",".Settings.doubleFPtimeout.Title","",""
"","Freedom granted","Svoboda udělena","","False",".Boxes.GvGMap.Log.sector_independence_granted","",""
"","Displays current status of all your military units","Všechny Vaše jednotky a armády na jednom místě","","False",".Menu.Unit.Desc","",""
"","Battle surrendered","","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","Available","Dostupné","","False",".Boxes.Technologies.DescInStock","",""
"","Unit","Jednotka","","False",".Boxes.Units.Unit","",""
"","Where do you want the notifications to appear on your screen?","Kde na obrazovce si přejete zobrazovat upozornění?","","False",".Settings.NotificationsPosition.Desc","",""
"","last Alcatraz production","poslední výroba Alcatrazu","","False",".Boxes.Units.alca","",""
"","Costs","Cena","","False",".Boxes.EventChests.Cost","",""
"","Castle System","Hradní systém","","False",".Boxes.Castle.Title","",""
"","Sorting","Seřadit","","False",".Boxes.Notice.Sorting","",""
"","Background Music","Hudba v pozadí","","False",".Menu.Music.Title","",""
"","Trigger messages in your Discord with events","???","","True",".Menu.Discord.Desc","",""
"","Anniversary Event","Výroční event","","False",".Boxes.FPCollector.forge_ages_event","",""
"","Site","Nová strana","","False",".Boxes.Notice.NewSide","",""
"","Expired Trades","Vypršené nabídky","","False",".Boxes.MarketOffersEvents.Expired","",""
"","End date","Datum konce","","True",".Boxes.GuildMemberStat.EndDate","",""
"","show 0-values (GE/GBG)","zobraz nulové hodnoty (CEx/CB)","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","Daily Special: ","Denní speciál: ","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","show GBG round selector","zobrazit výběr kola CB","","False",".Boxes.GuildFights.ShowRoundSelector","",""
"","Wildpark-Event","Event Divočina","","False",".Boxes.FPCollector.wildlife_event","",""
"","1 FP equals __goods__ goods","1 BV odpovídá __goods__ ks zboží","","False",".Boxes.GreatBuildings.GoodsPerFP","",""
"","in","v/ve","","False",".Boxes.GuildFights.Count","",""
"","Accepted Trades","Přijaté obchody","","False",".Boxes.MarketOffersEvents.Accepted","",""
"","Unknown","Neznámý","","False",".Boxes.Castle.Unknown","",""
"","You have to insert it into the bidding field and hit enter. ","","","False",".Boxes.AuctionSettings.Help2","",""
"","In Stock","Skladem","","False",".Boxes.Kits.InStock","",""
"","Your Treasure Hourly","Vaše vklady do Pokladnice cechu - hodinové","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerH","",""
"","en-US","cs-CZ","","False",".Local","","Look at that before you translate this string → https://en.wikipedia.org/wiki/Language_localisation#Language_tags_and_codes"
"","Click on the neighbours tab in the game to unlock the event list of your neighbours","Kliknutím na záložku ""Sousedé"" ve hře odemknete a načtete seznam událostí sousedů","","False",".Boxes.MoppelHelper.NeighborsSocialTabTT","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","__player__'s __building__ dosáhl úrovně __level__.<br>Dosáhl jsi pozice <strong>__rank__ </strong> a získal <strong>__fps__</strong> BV.","","False",".Boxes.Infobox.Messages.LevelUp","",""
"","The import was completed with errors. Please reload the game.","Import byl dokončen s chybami. Načtěte hru znovu.","","False",".Boxes.DBExport.ImportPartlySuccessful","",""
"","???","???","","False",".Boxes.MarketOffersEvents.OptionalColumns","",""
""," - Last snapshot: __time__ ago"," - Poslední uložení před: __time__","","False",".Boxes.GuildFights.LastSnapshot","",""
"","Copy city data","Kopírovat data mapy města","","True",".Boxes.CityMap.CopyMetaInfos","",""
"","Guild Member Overview","Přehled členů cechu","","False",".Menu.GuildMemberStat.Title","",""
"","FP costs for goods","Cena BV za zboží","","False",".Boxes.GreatBuildings.FPCostGoods","",""
"","show hidden GB","zobraz skryté VB","","False",".Boxes.Investment.Overview.SettingsHiddenGB","",""
"","Player","Hráč","","False",".Boxes.Investment.Overview.Player","",""
"","Choose a player","Vybrat hráče","","False",".Boxes.Notice.ModalChoosePlayer","",""
"","GB Investment Overview","Přehled investic do VB","","False",".Boxes.GreatBuildings.Title","",""
"","Total FPs Required","Celkem BV požadováno","","False",".Boxes.OwnpartCalculator.LGTotalFP","",""
"","Line Chart","Graf spojnicový","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","Variant","Varianta","","False",".Boxes.idleGame.Variant","",""
"","Title","Nadpis","","False",".Boxes.Alerts.Form.Title","",""
"","Rewards ","Celková odměna ","","False",".Boxes.Campagne.Reward","",""
"","Unit's-pool","Soupiska jednotek","","False",".Boxes.Units.pool","",""
"","Industrial Age","Průmyslový věk","","False",".Eras.8","",""
"","Website: information and documentation on the extension and it's features.","WWW stránky: informace o rozšíření a jeho funkcích, dokumentace.","","False",".Settings.Help.Website","",""
"","Goods from Mars are not included. Please visit your Mars outpost and open the box again","Zboží z Marsu není zahrnuto. Navštivte prosím vaši základnu na Marsu a otevřete inventář znovu","","False",".Boxes.Productions.NoMarsDataWarning","",""
"","Visit your members towns to update the building statistic.","Navštivte města svých členů pro aktualizaci statistiky budovy.","","False",".Boxes.GuildMemberStat.GuildBuildingNotification","",""
"","Guild","Cech","","False",".General.Guild","",""
"","Your Treasure Daily","Vaše vklady do Pokladnice cechu - denní","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerD","",""
"","Player","Hráč","","False",".Boxes.Market.PlayerColumn","",""
"","All","Vše","","False",".Boxes.OwnpartCalculator.All","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","Vklad __fpcount__ BV je nadbytečný!<br>Maximální investice: __totalfp__ BV","","False",".Boxes.Calculator.TTLevelWarning","",""
"","FoE-Helper: Number of FPs in your bar.","","","False",".StrategyPoints.FPInBar","",""
"","Show only adjacent sectors countdowns","Zobrazit jen odpočty z sousedních sektorů","","False",".Boxes.GuildFights.ShowAdjacentSectors","",""
"","Guild Treasury - h","Pokladnice cechu - h","","False",".Boxes.Stats.BtnSource.statsTreasureClanH","",""
"","DD-MMM-YY","DD.MM.YYYY","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","Descending","Klesající","","False",".Boxes.OwnpartCalculator.OptionsDescending","",""
"","Attached","Závislá","","False",".Boxes.Units.Bind","",""
"","Double Collection","Dvojitý výběr","","False",".Boxes.PowerLeveling.DoubleCollection","",""
"","'-- Create a player group ? --'","'-- Vytvořit skupinu hráčů ? --'","","False",".Boxes.Notice.SelectPlayerGroupDefault","",""
"","Fair (at lower stock)","Fér (při nižších zásobách)","","False",".Boxes.Market.TradeFairStock","",""
"","calculate only safe profit/loss","vyčíslit jen zajištěný výnos/ztrátu","","False",".Boxes.Investment.Overview.SettingsUnsafeCalc","",""
"","Cultural Settlements","Kulturní osady","","False",".Boxes.Kits.Cultural_Settlements","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","<strong>__player__</strong> právě umístil nabídku za __amount__ obchodních mincí.","","False",".Boxes.Infobox.Messages.Auction","",""
"","GB Cost Calculator","Kalkulačka VB","","False",".Menu.Calculator.Title","",""
"","Off","Vypnout","","False",".Boxes.Alerts.Form.Persistence.Off","",""
"","Description","Popis","","False",".Boxes.DBExport.Description","",""
"","NEVER","NIKDY","","False",".Boxes.MoppelHelper.Never","",""
"","Preview notification","Náhled upozornění","","False",".Settings.NotificationPosition.ToastTestHeader","",""
"","Guild Battlegrounds","Cechovní bojiště","","False",".Boxes.Kits.Guild_Battlegrounds","",""
"","Notifications","Upozornění","","False",".Settings.ShowNotifications.Title","",""
"","bottom left","dole vlevo","","False",".Menu.Notification.Position.bottom-left","",""
"","1 FP equals __percent__% bonus for attacking army","1 BV je roven __percent__% bonusu pro útok armády","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Estimated bonus: __FP__ FPs and __Goods__ goods","Očekávaný bonus: __FP__ BV a __Goods__ ks zboží","","False",".Boxes.BlueGalaxy.EstimatedBonus","",""
"","Save","","","False",".Boxes.Discord.Save","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Cena = __nettoreward__ <small>(Odměna za pomoc)</small> X __forderfactor__% <small>(Tvoje investice)</small> = __costs__","","False",".Boxes.Calculator.TTForderCosts","",""
"","Menu Content","Obsah nabídky","","False",".Settings.Entry.MenuContent","",""
"","Display Event Assistants","Obsah truhly v Události","","True",".Settings.ShowEventChest.Title","",""
"","Aztec Helper","Máme otevřít okno ""Aztéckého pomocníka"" při startu Aztécké mini hry?","","False",".Settings.ShowAztecHelper.Title","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day, __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day) and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","Bude trvat __days__ dní, než se vrátí investice __costs__ FP s denní produkcí __fpproduction__ BV/den, __goodsproduction__ zboží/den (to odpovídá __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ BV/den) a __attackproduction__ % bonusu pro útok (to odpovídá __attackproduction__ * __attackvalue__ = __attackproductionvalue__ BV/den)","","False",".Boxes.GreatBuildings.BreakEvenTTGoodsAttack","",""
"","Sim","","","False",".Boxes.MergerGame.Simulation","",""
"","Auctions","","","False",".Settings.Entry.Auctions","",""
"","Energy used","","","False",".Boxes.MergerGame.Energy.anniversary","",""
"","Military Buildings","","","False",".Boxes.Productions.Headings.military","",""
"","Exclude from closing","Vynechat ze zavírání","","False",".Boxes.CloseBox.ExcludeFromClosing","",""
"","Single-lane Road","Cesta","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","Other bulidings","Jiné budovy","","False",".Boxes.Productions.Headings.generic_building","",""
"","Available collections: ","","","False",".Boxes.BlueGalaxy.AvailableCollections","",""
"","GvG Annotations","CvC anotace","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","Resource Item","Zdroje","","False",".Boxes.Campagne.Resource","",""
"","Export","Export dat","","False",".Boxes.General.Export","",""
"","Owner's Contribution","Příspěvek vlastníka","","False",".Boxes.OwnpartCalculator.OptionsOwnPart","",""
"","remaining FPs","potřebné BV","","False",".Boxes.Investment.Overview.RemainingFP","",""
"","Submit to City-Planner","Odeslat do Plánovače měst","","False",".Boxes.CityMap.OutpostSubmit","",""
"","Should the ""Close all windows"" box be opened automatically after the game starts?","Mají se při ""Zavřít všechna okna"" automaticky otevřít po dalším spuštění hry?","","False",".Settings.AutoOpenCloseBox.Desc","",""
"","Disabled: Visit a Map Sector first (M)!","Neprovedeno: Vyberte nejprve provincii na mapě (M)!","","False",".Menu.Campagne.Warning","",""
"","Submit Data","Odeslat data","","False",".Boxes.CityMap.TitleSend","",""
"","play only current era","hraj jen současný věk","","False",".Boxes.BetterMusic.CurrentEra","",""
"","Hide reset-blocker when box minimized","","","False",".Boxes.MergerGame.hideOverlay","",""
"","safe","uložit","","False",".Boxes.Investment.Safe","",""
"","Search Building","Vyhledat bdovu","","False",".Boxes.CityMap.FilterBuildings","",""
"","Reset","Resetovat","","False",".Boxes.Treasury.Reset","",""
"","Grandprize","Velká cena","","False",".Boxes.FPCollector.grand_prize","",""
"","GE/GBG date format","CEx/CB formát datumu","","False",".Boxes.GuildMemberStat.GexGbgDateFormat","",""
"","Settlement","Osídlení","","False",".Boxes.BetterMusic.Settlement","",""
"","Spoils of War Rewards (Himeji Castle)","Válečná kořist (Hrad Himedži)","","False",".Boxes.Stats.Rewards.SourceTitle.spoilsOfWar","",""
"","Total Progress based on this Efficiency: ","","","False",".Boxes.MergerGame.EfficiencyTotalProgress","",""
"","In-game Notifications","Upozornění ve hře","","False",".Boxes.Alerts.Preferences.InGame.Title","",""
