"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","15m","","","False",".Boxes.Alerts.Time.15m","",""
"","1d","","","False",".Boxes.Alerts.Time.1d","",""
"","1h","","","False",".Boxes.Alerts.Time.1h","",""
"","1m","","","False",".Boxes.Alerts.Time.1m","",""
"","4h","","","False",".Boxes.Alerts.Time.4h","",""
"","5m","","","False",".Boxes.Alerts.Time.5m","",""
"","8h","","","False",".Boxes.Alerts.Time.8h","",""
"","Warning!","","","False",".Boxes.BattleAssist.Title","",""
"","Active Recurring Quest (RQs):","","","False",".Boxes.Calculator.ActiveRecurringQuest","",""
"","BPs","","","False",".Boxes.Calculator.BPs","",""
"","Investing at:","","","False",".Boxes.Calculator.FriendlyInvestment","",""
"","Warning! Levelling this GB!","","","False",".Boxes.Calculator.LevelWarning","",""
"","GB Cost Calculator","","","False",".Boxes.Calculator.Title","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","","","False",".Boxes.Calculator.TTForderCosts","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","","","False",".Boxes.Calculator.TTForderNegativeProfit","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","","","False",".Boxes.Calculator.TTLevelWarning","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Loss = __costs__ <small>(Cost)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","","","False",".Boxes.Calculator.TTLoss","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X  __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","","","False",".Boxes.Calculator.TTLossSelf","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","","","False",".Boxes.Calculator.TTPaidTooMuch","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __costs__ <small>(Cost)</small> = __profit__","","","False",".Boxes.Calculator.TTProfit","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __paid__ <small>(Paid)</small> = __profit__","","","False",".Boxes.Calculator.TTProfitSelf","",""
"","Remaining FPs to level","","","False",".Boxes.Calculator.Up2LevelUp","",""
""," Already conquered! Well done :)","","","False",".Boxes.Campagne.AlreadyDone","",""
"","In Stock","","","False",".Boxes.Campagne.DescInStock","",""
"","Required","","","False",".Boxes.Campagne.DescRequired","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","","","False",".Boxes.Campagne.DescStillMissing","",""
"","Resource Item","","","False",".Boxes.Campagne.Resource","",""
"","Rewards ","","","False",".Boxes.Campagne.Reward","",""
"","Sector Resource Costs ","","","False",".Boxes.Campagne.Title","",""
"","Side View","","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","","","False",".Boxes.CityMap.Desc1","",""
"","Available Squares: ","","","False",".Boxes.CityMap.FreeArea","",""
"","Top View","","","False",".Boxes.CityMap.NormalPerspecitve","",""
"","City planner","","","False",".Boxes.CityMap.ShowSubmitBox","",""
"","Data was successfully Uploaded…  Now visit ","","","False",".Boxes.CityMap.SubmitSuccess","",""
"","Submit Data","","","False",".Boxes.CityMap.TitleSend","",""
"","Total Squares: ","","","False",".Boxes.CityMap.WholeArea","",""
"","Your City","","","False",".Boxes.CityMap.YourCity","",""
"","Chance","","","False",".Boxes.EventChests.Chance","",""
"","Costs","","","False",".Boxes.EventChests.Cost","",""
"","Cost/Prize","","","False",".Boxes.EventChests.CostPerPrize","",""
"","Cost/Step","","","False",".Boxes.EventChests.CostPerStep","",""
"","Main Prize","","","False",".Boxes.EventChests.MainPrize","",""
"","Daily Special","","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","Steps","","","False",".Boxes.EventChests.Steps","",""
"","Event Chest Selection Helper","","","False",".Boxes.EventChests.Title","",""
"","Friendly invest","","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","Daily FP","","","False",".Boxes.GreatBuildings.DailyFP","",""
"","FP costs for goods","","","False",".Boxes.GreatBuildings.FPCostGoods","",""
"","Great Building","","","False",".Boxes.GreatBuildings.GreatBulding","",""
"","https://foe-helper.com/docs/en/gb-investments/","","","False",".Boxes.GreatBuildings.HelpLink","",""
"","Hide GBs not built","","","False",".Boxes.GreatBuildings.HideNewGBs","",""
"","Level","","","False",".Boxes.GreatBuildings.Level","",""
"","Arc: FP Rewards/day from other players","","","False",".Boxes.GreatBuildings.RewardPerDay","",""
"","GBs at the top of the list are best value","","","False",".Boxes.GreatBuildings.SuggestionDescription","",""
"","FP GB ROI compared","","","False",".Boxes.GreatBuildings.SuggestionTitle","ROI (Return on Investment)
I don't know how to translate that, I don't even know what mechanics this is associated with.

(Ritorno di investimento)
Non so come tradurla, non so nemmeno a che meccanica è associata",""
"","GB Investment Overview","","","False",".Boxes.GreatBuildings.Title","",""
"","GB not yet built. This is the FP costs for buying the required goods","","","False",".Boxes.GreatBuildings.TTGoodCosts","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","","","False",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","Optional: How many FP rewards do you get per day? This information is used to calculate profitability for further Arc levels. To get a suggestion go to: Town Hall > News > Event History and scroll through all pages","","","False",".Boxes.GreatBuildings.TTRewardPerDay","",""
"","Disappears","","","False",".Boxes.HiddenRewards.Disappears","",""
"","No Incidents displayed.","","","False",".Boxes.HiddenRewards.NoEvents","",""
"","Incidents Overview","","","False",".Boxes.HiddenRewards.Title","",""
"","Filter","","","False",".Boxes.Infobox.Filter","",""
"","Auction","","","False",".Boxes.Infobox.FilterAuction","In the English version of the extension's Infobox, the auction message type is marked using the German keyword, Auktion, instead of the English one.  The filter selection is good, but not the whole message lines themselves.",""
"","GE","","","False",".Boxes.Infobox.FilterGex","",""
"","GB","","","False",".Boxes.Infobox.FilterLevel","",""
"","Message","","","False",".Boxes.Infobox.FilterMessage","",""
"","Trade","","","False",".Boxes.Infobox.FilterTrade","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","","","False",".Boxes.Infobox.Messages.Auction","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","","","False",".Boxes.Infobox.Messages.GEX","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","","","False",".Boxes.Infobox.Messages.LevelUp","",""
"","__building__ - Level __level__","","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","","","False",".Boxes.Infobox.Messages.Trade","",""
"","Clear All","","","False",".Boxes.Infobox.ResetBox","",""
"","Infobox","","","False",".Boxes.Infobox.Title","",""
"","Event History page previously updated","","","False",".Boxes.Investment.AllUpToDate","",""
"","This information has already been collected","","","False",".Boxes.Investment.AllUpToDateDesc","",""
"","Current Profit: ","","","False",".Boxes.Investment.CurrReward","",""
"","Invested FPs: ","","","False",".Boxes.Investment.InvestBar","",""
"","New Events found!","","","False",".Boxes.Investment.PlayerFound","",""
"","Collected __count__ new player Events","","","False",".Boxes.Investment.PlayerFoundCount","",""
"","__count__ new player Events were found.","","","False",".Boxes.Investment.PlayerFoundCounter","",""
"","Your FP Investments Summary","","","False",".Boxes.Investment.Title","",""
"","Stock + Invested + Profit = ","","","False",".Boxes.Investment.TotalFP","",""
"","In Stock","","","False",".Boxes.Kits.InStock","",""
"","Item Type","","","False",".Boxes.Kits.KitName","",""
"","Building","","","False",".Boxes.Kits.Name","",""
"","Preference Order","","","False",".Boxes.Negotiation.Average","",""
"","Negotiation has been cancelled","","","False",".Boxes.Negotiation.Canceled","",""
"","Chance","","","False",".Boxes.Negotiation.Chance","",""
"","Ok","","","False",".Boxes.Negotiation.confirmGoodsMissmatch","",""
"","Drag & Drop the resource icons above to rearrange the average display yourself to determine a new sequence from the first attempt.","","","False",".Boxes.Negotiation.DragDrop","Do not get at all what you mean",""
"","WARNING!: Goods stock at CRITICAL level!","","","False",".Boxes.Negotiation.GoodsCritical","",""
"","ATTENTION: Goods stock is LOW!","","","False",".Boxes.Negotiation.GoodsLow","",""
"","Person","","","False",".Boxes.Negotiation.Person","",""
"","Round","","","False",".Boxes.Negotiation.Round","",""
"","Save current goods?","","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","Save medals?","","","False",".Boxes.Negotiation.SaveMedals","",""
"","Stock:","","","False",".Boxes.Negotiation.Stock","",""
"","Success","","","False",".Boxes.Negotiation.Success","",""
"","Error loading the Negotiation Table","","","False",".Boxes.Negotiation.TableLoadError","",""
"","Negotiation Table","","","False",".Boxes.Negotiation.Title","",""
"","No more attempts","","","False",".Boxes.Negotiation.TryEnd","",""
"","Wrong goods selected, please finish manually","","","False",".Boxes.Negotiation.WrongGoods","",""
"","Delete group and sites","","","False",".Boxes.Notice.DeleteGroup","",""
"","Delete site","","","False",".Boxes.Notice.DeleteItem","",""
"","Your headline","","","False",".Boxes.Notice.DummyHeading","",""
"","Edit","","","False",".Boxes.Notice.Edit","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","","","False",".Boxes.Notice.GlobalSendRequired","",""
"","Group Name","","","False",".Boxes.Notice.GroupName","",""
"","https://docs.foe-helper.com/english/module/notes","","","False",".Boxes.Notice.HelpLink","",""
"","Group","","","False",".Boxes.Notice.NewGroup","",""
"","Create a group first… ","","","False",".Boxes.Notice.NewGroupDesc","",""
"","Site","","","False",".Boxes.Notice.NewSide","",""
"","Save","","","False",".Boxes.Notice.Save","",""
"","Site name","","","False",".Boxes.Notice.SideName","",""
"","Sorting","","","False",".Boxes.Notice.Sorting","",""
"","Notes","","","False",".Boxes.Notice.Title","",""
"","Current Stock","","","False",".Boxes.Outpost.DescInStock","",""
"","Total","","","False",".Boxes.Outpost.DescRequired","",""
"","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Needed</span>","","","False",".Boxes.Outpost.DescStillMissing","",""
"","Expansions","","","False",".Boxes.Outpost.ExpansionsSum","",""
"","Current LvL = __runNumber__; Bonus Chance (x4) = __chanceX4__%","","","False",".Boxes.Outpost.infoLine","",""
"","Next Expansion","","","False",".Boxes.Outpost.nextTile","",""
"","Show Sums:","","","False",".Boxes.Outpost.ShowSums","",""
"","off","","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Settlement Goods","","","False",".Boxes.Outpost.Title","",""
"","Building","","","False",".Boxes.Outpost.TitleBuildings","",""
"","Done","","","False",".Boxes.Outpost.TitleFree","",""
"","Settlements Resource Overview  - ","","","False",".Boxes.Outpost.TitleShort","",""
"","All","","","False",".Boxes.OwnpartCalculator.All","",""
"","Arc","","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Auto","","","False",".Boxes.OwnpartCalculator.Auto","",""
"","BPs","","","False",".Boxes.OwnpartCalculator.BPs","",""
"","Building","","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","Copy values","","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","FPs","","","False",".Boxes.OwnpartCalculator.Deposit","",""
"","Done","","","False",".Boxes.OwnpartCalculator.Done","",""
"","Ext","","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","https://foe-helper.com/docs/en/gb-calculator/","","","False",".Boxes.OwnpartCalculator.HelpLink","",""
"","Total FPs Required","","","False",".Boxes.OwnpartCalculator.LGTotalFP","",""
"","Meds","","","False",".Boxes.OwnpartCalculator.Meds","",""
"","No spot safe","","","False",".Boxes.OwnpartCalculator.NoPlaceSafe","",""
"","Note","","","False",".Boxes.OwnpartCalculator.Note","",""
"","Old level","","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Sequence","","","False",".Boxes.OwnpartCalculator.Order","",""
"","Owner to Add","","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","Owner to Add Remaining","","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","Others to Add","","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Place","","","False",".Boxes.OwnpartCalculator.Place","",""
"","Player","","","False",".Boxes.OwnpartCalculator.PlayerName","",""
"","LvL","","","False",".Boxes.OwnpartCalculator.Step","",""
"","GB Calculator","","","False",".Boxes.OwnpartCalculator.Title","",""
"","Total","","","False",".Boxes.Productions.GoodEraTotal","",""
"","Treasury Goods","","","False",".Boxes.Productions.GuildGoods","",""
"","Guild Power","","","False",".Boxes.Productions.GuildPower","",""
"","Happiness","","","False",".Boxes.Productions.Happiness","",""
"","All","","","False",".Boxes.Productions.Headings.all","",""
"","Qty","","","False",".Boxes.Productions.Headings.amount","",""
"","Area","","","False",".Boxes.Productions.Headings.area","",""
"","Cultural Buildings","","","False",".Boxes.Productions.Headings.culture","",""
"","Decorations","","","False",".Boxes.Productions.Headings.decoration","",""
"","Time to Collection","","","False",".Boxes.Productions.Headings.earning","",""
"","Efficiency","","","False",".Boxes.Productions.Headings.efficiency","",""
"","Era","","","False",".Boxes.Productions.Headings.era","",""
"","Goods Buildings","","","False",".Boxes.Productions.Headings.goods","",""
"","GBs","","","False",".Boxes.Productions.Headings.greatbuilding","",""
"","Town Hall","","","False",".Boxes.Productions.Headings.main_building","",""
"","Item","","","False",".Boxes.Productions.Headings.name","",""
"","Qty","","","False",".Boxes.Productions.Headings.number","",""
"","Production Buildings","","","False",".Boxes.Productions.Headings.production","",""
"","Random Productions","","","False",".Boxes.Productions.Headings.random_production","",""
"","Residential Buildings","","","False",".Boxes.Productions.Headings.residential","",""
"","Size incl. streets","","","False",".Boxes.Productions.Headings.size","",""
"","Streets","","","False",".Boxes.Productions.Headings.street","",""
"","Current","","","False",".Boxes.Productions.ModeCurrent","",""
"","Daily Prod.","","","False",".Boxes.Productions.ModeDaily","",""
"","Group","","","False",".Boxes.Productions.ModeGroups","",""
"","List","","","False",".Boxes.Productions.ModeSingle","",""
"","Goods from Asteroid Belt are not included. Please visit your Asteroid Belt outpost and open the box again","","","False",".Boxes.Productions.NoAsteroidDataWarning","",""
"","Goods from Mars are not included. Please visit your Mars outpost and open the box again","","","False",".Boxes.Productions.NoMarsDataWarning","",""
"","Search Building… ","","","False",".Boxes.Productions.SearchInput","",""
"","Current Production Overview (Daily)","","","False",".Boxes.Productions.Title","",""
"","Total: ","","","False",".Boxes.Productions.Total","",""
"","This column shows the era of the building, NOT the era of the produced goods","","","False",".Boxes.Productions.TTGoodsEra","",""
"","Active","","","False",".Boxes.Settings.Active","",""
"","Inactive","","","False",".Boxes.Settings.Inactive","",""
"","Settings","","","False",".Boxes.Settings.Title","",""
"","All","","","False",".Boxes.Stats.BtnAll","",""
"","All Ages","","","False",".Boxes.Stats.BtnAllPlayableEras","",""
"","Select all playable ages (without: No Age, Special)","","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","Ages + No ages + Special","","","False",".Boxes.Stats.BtnAllTittle","",""
"","Delta","","","False",".Boxes.Stats.BtnChartType.delta","",""
"","Lines","","","False",".Boxes.Stats.BtnChartType.line","",""
"","Stream","","","False",".Boxes.Stats.BtnChartType.streamgraph","",""
"","Increase/decrease graph","","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","Line Chart","","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","Stream Chart","","","False",".Boxes.Stats.BtnChartTypeTitle.streamgraph","",""
"","Last 2 Ages","","","False",".Boxes.Stats.BtnLastEras","",""
"","Select current and previous ages","","","False",".Boxes.Stats.BtnLastErasTitle","",""
"","My Age","","","False",".Boxes.Stats.BtnMyEra","",""
"","No Age","","","False",".Boxes.Stats.BtnNoEra","",""
"","GBG","","","False",".Boxes.Stats.BtnSource.statsGBGPlayers","",""
"","Rewards","","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","Guild Treasury - d","","","False",".Boxes.Stats.BtnSource.statsTreasureClanD","",""
"","Guild Treasury - h","","","False",".Boxes.Stats.BtnSource.statsTreasureClanH","",""
"","Treasure Daily","","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Treasure","","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","Units - Daily","","","False",".Boxes.Stats.BtnSource.statsUnitsD","",""
"","Units - Hourly","","","False",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","GvG Annotations","","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","Show a decrease of goods on GvG map.","","","False",".Boxes.Stats.BtnToggleAnnotationsTitle","",""
"","Group by Ages","","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","Group by Name","","","False",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","Era","","","False",".Boxes.Stats.Era","",""
"","Event","","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","GBG","","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","Diplomatic Gifts","","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","GE","","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","Spoils of War","","","False",".Boxes.Stats.Rewards.Source.spoilsOfWar","",""
"","Rewards from Seasonal or Special Events","","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","GBG Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.battlegrounds_conquest","",""
"","Diplomatic Gifts (Space Carrier)","","","False",".Boxes.Stats.Rewards.SourceTitle.diplomaticGifts","",""
"","GE Relic Rewards (Temple of Relic)","","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","Spoils of War Rewards (Himeji Castle)","","","False",".Boxes.Stats.Rewards.SourceTitle.spoilsOfWar","",""
"","GBG Players' Scoreboard","","","False",".Boxes.Stats.SourceTitle.statsGBGPlayers","",""
"","Your Rewards from Himeji Castle, Temple of Relics, Guild Battleground","","","False",".Boxes.Stats.SourceTitle.statsRewards","",""
"","Guild Treasury - daily","","","False",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Guild Treasury - Hourly","","","False",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","Your Treasure Daily","","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerD","",""
"","Your Treasure Hourly","","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerH","",""
"","Units - Daily","","","False",".Boxes.Stats.SourceTitle.statsUnitsD","",""
"","Your Units - Hourly","","","False",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Statistics Overview","","","False",".Boxes.Stats.Title","",""
"","Available","","","False",".Boxes.Technologies.DescInStock","",""
"","Required","","","False",".Boxes.Technologies.DescRequired","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","","","False",".Boxes.Technologies.DescStillMissing","",""
"","You have reached the end of this era","","","False",".Boxes.Technologies.NoTechs","",""
"","Resource","","","False",".Boxes.Technologies.Resource","",""
"","Tech Tree Research Costs","","","False",".Boxes.Technologies.Title","",""
"","Your Alcatraz is ready to collect!","","","False",".Boxes.Units.AlcaHarvest","",""
"","Attack%","","","False",".Boxes.Units.Attack","",""
"","Attached","","","False",".Boxes.Units.Bind","",""
"","Defence%","","","False",".Boxes.Units.Defend","",""
"","The next __count__ Traz units will finish in <span class=""alca-countdown""></span> at __harvest__ hr","","","False",".Boxes.Units.NextUnitsIn","",""
"","Slot Empty","","","False",".Boxes.Units.NotFilled","",""
"","Percentage","","","False",".Boxes.Units.Proportionally","",""
"","Quantity","","","False",".Boxes.Units.Quantity","",""
"","Ready to loot!","","","False",".Boxes.Units.ReadyToLoot","",""
"","Status","","","False",".Boxes.Units.Status","",""
"","Military Units Overview","","","False",".Boxes.Units.Title","",""
"","Unattached","","","False",".Boxes.Units.Unbind","",""
"","Unit","","","False",".Boxes.Units.Unit","",""
"","DD-MMM-YY","","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","DD-MMM-YY @ HH:mm:ss a","","","False",".DateTime","",""
"","No age","","","False",".Eras.0","",""
"","Stone Age","","","False",".Eras.1","",""
"","Modern Era","","","False",".Eras.10","",""
"","Postmodern Era","","","False",".Eras.11","",""
"","Contemporary Era","","","False",".Eras.12","",""
"","Tomorrow Era","","","False",".Eras.13","",""
"","Future Era","","","False",".Eras.14","",""
"","Arctic Future","","","False",".Eras.15","",""
"","Oceanic Future","","","False",".Eras.16","",""
"","Virtual Future","","","False",".Eras.17","",""
"","Space Age Mars","","","False",".Eras.18","",""
"","Space Age Asteroid Belt","","","False",".Eras.19","",""
"","Bronze Age","","","False",".Eras.2","",""
"","Space Age Venus","","","False",".Eras.20","",""
"","Iron Age","","","False",".Eras.3","",""
"","Early Middle Age","","","False",".Eras.4","",""
"","High Middle Age","","","False",".Eras.5","",""
"","Late Middle Age","","","False",".Eras.6","",""
"","Colonial Age","","","False",".Eras.7","",""
"","Industrial Age","","","False",".Eras.8","",""
"","Progressive Era","","","False",".Eras.9","",""
"","FoE Helper","","","False",".Global.BoxTitle","",""
"","2-lane Road","","","False",".HiddenRewards.Positions.cityRoadBig","",""
"","Single-lane Road","","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","Relic - GE","","","False",".HiddenRewards.Positions.guildExpedition","",""
"","Forest","","","False",".HiddenRewards.Positions.nature","",""
"","Beach","","","False",".HiddenRewards.Positions.shore","",""
"","Water","","","False",".HiddenRewards.Positions.water","",""
"","Status","","","False",".HiddenRewards.Table.expires","",""
"","Location","","","False",".HiddenRewards.Table.position","",""
"","Type","","","False",".HiddenRewards.Table.type","",""
"","Calculates all GB spots","","","False",".Menu.Calculator.Desc","",""
"","GB Cost Calculator","","","False",".Menu.Calculator.Title","",""
"","Disabled: Open another player's GB first!","","","False",".Menu.Calculator.Warning","",""
"","Displays Resources required to conquer a Continent Map Sector.","","","False",".Menu.Campagne.Desc","",""
"","Continent Map Overview","","","False",".Menu.Campagne.Title","",""
"","Disabled: Visit a Map Sector first (M)!","","","False",".Menu.Campagne.Warning","",""
"","Displays a schematics of your city","","","False",".Menu.Citymap.Desc","",""
"","Town Overview","","","False",".Menu.Citymap.Title","",""
"","Which FP producing GB should you upgrade next?","","","False",".Menu.greatbuildings.Desc","",""
"","GB Investment","","","False",".Menu.greatbuildings.Title","",""
"","Displays Incident types, times and locations","","","False",".Menu.HiddenRewards.Desc","",""
"","Incidents","","","False",".Menu.HiddenRewards.Title","",""
"","Displays events that are happening in the ""background"".<br><em>Fills up with info…  </em>","","","False",".Menu.Info.Desc","",""
"","Info Box","","","False",".Menu.Info.Title","",""
"","Displays all your in-stock building Sets, Upgrades and Selection Kits.","","","False",".Menu.Kits.Desc","",""
"","Sets, Upgrades & Kits","","","False",".Menu.Kits.Title","",""
"","Select resources for successful negotiations.","","","False",".Menu.Negotiation.Desc","",""
"","Negotiation Helper","","","False",".Menu.Negotiation.Title","",""
"","Disabled: Start a Negotiation first!","","","False",".Menu.Negotiation.Warning","",""
"","Take notes on anything you don't want to forget.","","","False",".Menu.Notice.Desc","",""
"","Notes","","","False",".Menu.Notice.Title","",""
"","Displays the resources required (by item) for your Settlement.","","","False",".Menu.OutP.Desc","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement first!<br></em>Displays the resources required (by item) for your Settlement.","","","False",".Menu.OutP.DescWarningBuildings","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","","","False",".Menu.OutP.DescWarningOutpostData","",""
"","Settlements Overview","","","False",".Menu.OutP.Title","",""
"","Create payment plan, calculate external spots and copy values for your GBs","","","False",".Menu.OwnpartCalculator.Desc","",""
"","GB Calculator","","","False",".Menu.OwnpartCalculator.Title","",""
"","Disabled: Open one of your GBs first!","","","False",".Menu.OwnpartCalculator.Warning","",""
"","Displays your current daily productions.","","","False",".Menu.Productions.Desc","",""
"","Production Overview","","","False",".Menu.Productions.Title","",""
"","Configure FoE Helper","","","False",".Menu.Settings.Desc","",""
