"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Military Units Overview","","","False",".Menu.Unit.Title","",""
"","Rating value of 1% bonus for attacking army (in FP)","","","False",".Boxes.GreatBuildings.AttackValue","",""
"","Town Hall","","","False",".Boxes.Productions.Headings.main_building","",""
"","Location","","","False",".HiddenRewards.Table.position","",""
"","Era","","","False",".Boxes.Productions.Headings.era","",""
"","Delete Alert","","","False",".Boxes.GuildFights.DeleteAlert","",""
"","Forge-Bowl-Event","","","False",".Boxes.FPCollector.forge_bowl_event","",""
"","Residential Buildings","","","False",".Boxes.CityMap.residential","",""
"","Treasure Daily","","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Next Expansion","","","False",".Boxes.Outpost.nextTile","",""
"","Box alignment","","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Rewards","","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","The Alert for __provinceName__ was saved!","","","False",".Boxes.GuildFights.SaveMessage.Desc","",""
"","Guild Treasury Export Log","","","False",".Settings.Entry.ShowGuildTreasuryLogExport","",""
"","Notify stacks","","","False",".Settings.NotificationsStack.Title","Context, not sure of the meaning.",""
"","Siege deployed","","","False",".Boxes.GvGMap.Log.siege_deployed","",""
"","Efficiency (incl. badges)","","","False",".Boxes.MergerGame.Efficiency.soccer","",""
"","Stock:","","","False",".Boxes.Negotiation.Stock","",""
"","Decorations","","","False",".Boxes.Productions.Headings.decoration","",""
"","Available collections: ","","","False",".Boxes.BlueGalaxy.AvailableCollections","",""
"","Total of all goods","","","False",".Boxes.GuildMemberStat.TotalGuildGoods","",""
"","Notes","","","False",".Menu.Notice.Title","",""
"","Good","","","False",".Boxes.MarketOffers.Good","",""
"","Log","","","False",".Boxes.Castle.Log","",""
"","DD-MMM-YY","","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","Trades","","","False",".Boxes.MoppelHelper.Trades","",""
"","Level","","","False",".Boxes.Castle.Level","",""
"","Owner to Add Remaining","","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","Streets","","","False",".Boxes.Productions.Headings.street","",""
"","max. level","","","False",".Boxes.GuildMemberStat.MaxLevel","",""
"","Motivate/Polish Helper","","","False",".Boxes.MoppelHelper.Title","",""
"","Defense","","","False",".Boxes.PvPArena.Tabs.DefenseFights","",""
"","Preview","","","False",".Boxes.OwnpartCalculator.Preview","",""
"","Delete","Видалити","","False",".Boxes.Alerts.Form.Delete","",""
"","beach","","","False",".Boxes.GvGMap.Sector.Terrain_beach","",""
"","Webhook URL","","","False",".Boxes.Discord.WebhookUrl","",""
"","Events","","","False",".Boxes.Kits.Events","",""
"","GB Investment","","","False",".Menu.greatbuildings.Title","",""
"","Prevention","","","False",".Boxes.mapTradeWarning.Text","",""
"","Fragments","","","False",".Boxes.Productions.fragments","",""
"","Save settings","","","False",".Boxes.Settings.Save","",""
"","__era__<br>You have: __stock__","","","False",".Boxes.Market.OfferTT","",""
"","Displays game stats on goods, units, rewards, GBG","","","False",".Menu.Stats.Desc","",""
"","GBG Overview","","","False",".Boxes.GuildFights.Title","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","","","False",".Boxes.Campagne.DescStillMissing","",""
"","Defense boost def. army","","","False",".Boxes.Productions.def_boost_defender","",""
"","GBs","","","False",".Boxes.MoppelHelper.GBs","",""
"","Enable sound","","","False",".Settings.EnableSound.Title","",""
"","Amount of sectors granted since last calculation.","","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","Points","","","False",".Boxes.PvPArena.Points","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Ranking","","","False",".Boxes.GexStat.Ranking","",""
"","About","","","False",".Settings.Entry.About","",""
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","","","False",".Boxes.AuctionSettings.Help3","",""
"","Units - Daily","","","False",".Boxes.Stats.BtnSource.statsUnitsD","",""
"","Trade","","","False",".Boxes.Infobox.FilterTrade","",""
"","Alerts","","","False",".Menu.Alerts.Title","",""
"","FPs","","","False",".Boxes.BlueGalaxy.FP","",""
"","__days__ day(s)","","","False",".Boxes.MoppelHelper.Days","",""
"","Consider goods production","","","False",".Boxes.GreatBuildings.ShowGoods","",""
"","Tomorrow Era","","","False",".Eras.13","",""
"","Medals profit","","","False",".Boxes.Investment.Overview.MedalsProfit","",""
"","Power","","","False",".Boxes.GvGMap.Guild.Power","",""
"","View","","","False",".Boxes.CloseBox.View","",""
"","Expedition","","","False",".Boxes.BetterMusic.GE","",""
"","Amount","","","False",".Boxes.Treasury.Amount","",""
"","Space Age Asteroid Belt","","","False",".Eras.19","",""
"","1m","","","False",".Boxes.Alerts.Time.1m","",""
"","Size incl. streets","","","False",".Boxes.Productions.Headings.size","",""
"","The investment list was updated less than 30 minutes ago.","","","False",".Boxes.Investment.UpToDate","",""
"","Website: information and documentation on the extension and it's features.","","","False",".Settings.Help.Website","",""
"","Preview notification","","","False",".Settings.NotificationPosition.ToastTestHeader","",""
"","Same","","","False",".Boxes.Market.TradeForEqual","",""
"","__tiles__ * __fppertile__ = __opcost__ FPs have been subtracted. This is lost by removing other FP producing buildings to make space for __tiles__ tiles to build the GB.","","","False",".Boxes.GreatBuildings.NewGBFPProductionTT","",""
"","Quintillion","","","False",".Boxes.idleGame.QT","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ResultsNoData","",""
"","Thousand","","","False",".Boxes.idleGame.K","",""
"","No age","","","False",".Eras.0","",""
"","Plunder","","","False",".Boxes.MoppelHelper.Plunders","",""
"","Others to Add","","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Save","","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","Upload/Send data to foe-helper.com","","","False",".Settings.GlobalSend.Title","",""
"","Values for the current day","","","False",".Boxes.MergerGame.Day.Title","",""
"","View and calculate Tech Tree research costs","","","False",".Menu.Technologies.Desc","",""
"","League Reward","","","False",".Boxes.FPCollector.league_reward","",""
"","Ext","","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","Aztec Helper","","","False",".Settings.ShowAztecHelper.Title","",""
"","Required","","","False",".Boxes.Technologies.DescRequired","",""
"","The game will now reload with the imported settings.","","","False",".Settings.ExportImport.Reload","",""
"","Set Timer","","","False",".Boxes.idleGame.SetTimer","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","Hide GBs not built","","","False",".Boxes.GreatBuildings.HideNewGBs","",""
"","GBG Tracker","","","False",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","Help and Community","","","False",".Settings.Help.Title","",""
"","Person","","","False",".Boxes.Negotiation.Person","",""
"","Soccer balls used","","","False",".Boxes.MergerGame.Energy.soccer","",""
"","Your city data is now on the clipboard","","","False",".Boxes.CityMap.ToastBodyCopyData","",""
"","Trade","","","False",".Boxes.mapTradeWarning.Title","",""
"","Settlements Resource Overview  - ","","","False",".Boxes.Outpost.TitleShort","",""
"","calculate only safe profit/loss","","","False",".Boxes.Investment.Overview.SettingsUnsafeCalc","",""
"","Shows finished quests","Показати завершені квести","","False",".Boxes.BonusService.donequests","",""
"","Language","","","False",".Settings.Entry.ChangeLanguage","",""
"","Done","","","False",".Boxes.OwnpartCalculator.Done","",""
"","Towers","","","False",".Boxes.CityMap.tower","",""
"","middle middle","","","False",".Menu.Notification.Position.mid-center","",""
"","Play/Stop Music","","","False",".Menu.MusicControl.Desc","",""
"","City-Defense","","","False",".Boxes.Units.defense","",""
""," Already conquered! Well done :)","","","False",".Boxes.Campagne.AlreadyDone","",""
"","OR","","","False",".Boxes.RecurringQuests.OR","",""
"","FoE-Helper: There are badges remaining on the field!","","","False",".Boxes.MergerGame.KeysLeft.soccer","",""
"","BPs","","","False",".Boxes.Calculator.BPs","",""
"","Slot Empty","","","False",".Boxes.Units.NotFilled","",""
"","Diplomatic Gifts","","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Daily FP","","","False",".Boxes.GreatBuildings.DailyFP","",""
"","Summer Event","","","False",".Boxes.FPCollector.summer_event","",""
"","Fragments","","","False",".Boxes.BlueGalaxy.Fragments","",""
"","never","","","False",".Boxes.GexStat.Never","",""
"","Future Era","","","False",".Eras.14","",""
"","Space Age Jupiter Moon","Space Age Jupiter Moon","","False",".Eras.21","",""
"","'-- Create a player group ? --'","","","False",".Boxes.Notice.SelectPlayerGroupDefault","",""
"","Archeology Event","","","False",".Boxes.FPCollector.archeology_event","",""
"","Recurring Quests","","","False",".Menu.recurringQuests.Title","",""
"","No unit data available. Please press ""U"" to launch the Army Management console","","","False",".Boxes.UnitsGex.NoUnitsAvailable","",""
"","Postmodern Era","","","False",".Eras.11","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","","","False",".Menu.AztecMiniGame.Desc","",""
"","High Middle Age","","","False",".Eras.5","",""
"","Special buildings","","","False",".Boxes.Productions.Headings.off_grid","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","","","False",".Boxes.CityMap.Desc1","",""
"","none","","","False",".Boxes.HiddenRewards.none","",""
"","Disabled: Open one of your GBs first!","","","False",".Menu.OwnpartCalculator.Warning","",""
"","Save current goods?","","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","","","False",".Settings.Help.Github","",""
"","Copy city data","","","False",".Boxes.CityMap.CopyMetaInfos","",""
"","The new menu-order was saved","","","False",".Menu.SaveMessage.Desc","",""
"","Display Market Filter Tool","","","False",".Settings.ShowMarketFilter.Title","",""
"","Export","","","False",".Boxes.DBExport.Export","",""
"","Updates the 'GB calculator' for GBs of other players","","","False",".Settings.ShowOwnPartOnAllGBs.Desc","",""
"","__building__ - Level __level__","","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","General","","","False",".Boxes.GexStat.General","",""
"","Forums: go here for support and submitting ideas, as well as bug reports.","","","False",".Settings.Help.Forums","",""
"","15m","","","False",".Boxes.Alerts.Time.15m","",""
"","Ok","","","False",".Boxes.Negotiation.confirmGoodsMissmatch","",""
"","Fights","","","False",".Boxes.GuildFights.Fights","",""
"","Building","","","False",".Boxes.Kits.Name","",""
"","Stone Age","","","False",".Eras.1","",""
"","Places","","","False",".Boxes.OwnpartCalculator.Places","",""
"","Motivation Activity","","","False",".Settings.ShowPlayersMotivation.Title","",""
"","Additional columns","","","False",".Boxes.Investment.Overview.AdditionalColumns","",""
"","Infobox Entry Count","","","False",".Settings.InfoboxEntryCount.Title","",""
"","Show only adjacent sectors countdowns","","","False",".Boxes.GuildFights.ShowAdjacentSectors","",""
"","Export","","","False",".Boxes.Treasury.Export","",""
"","safe","","","False",".Boxes.Investment.Safe","",""
"","Current Stock","","","False",".Boxes.Outpost.DescInStock","",""
"","Battles","","","False",".Boxes.Castle.Battles","",""
"","Disabled: Open your Tech Tree first (R)!","","","False",".Menu.Technologies.Warning","",""
"","Notify position","","","False",".Settings.Entry.NotificationsPosition","",""
"","Lower","","","False",".Boxes.Market.TradeForLower","",""
"","Configure FoE Helper","","","False",".Menu.Settings.Desc","",""
"","Negotiation","","","False",".Boxes.Castle.Negotiation","",""
"","Progress","","","False",".Boxes.Investment.Overview.Progress","",""
"","Residential Buildings","","","False",".Boxes.Productions.Headings.residential","",""
"","Daily Prod.","","","False",".Boxes.Productions.ModeDaily","",""
"","Menu Content","","","False",".Settings.MenuContent.Title","",""
"","Display Blue Galaxy Helper","","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","Show GBG Building Recommendation","","","False",".Settings.ShowGBGBuildings.Title","",""
"","show snapshot log button","","","False",".Boxes.GuildFights.ShowLogButton","",""
"","Expires","Закінчиться","","False",".Boxes.Alerts.Form.Expires","",""
"","1 FP equals __goods__ goods","","","False",".Boxes.GreatBuildings.GoodsPerFP","",""
"","GB Investment Overview","","","False",".Boxes.GreatBuildings.Title","",""
"","Guild Treasury - daily","","","False",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Open the castle overview to update the data.","","","False",".Boxes.Castle.VisitCastleWarning","",""
"","Power leveling","","","False",".Boxes.PowerLeveling.Title","",""
"","If you like what you see and what we do, please leave a good review in the Store!","","","False",".Settings.About.RatingDesc","",""
"","show group names","","","False",".Boxes.Castle.ShowGroupNames","",""
"","No BG attempts remain!","Не залишилось спроб!","","False",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","in","","","False",".Boxes.GuildFights.Count","",""
"","Current Profit: ","","","False",".Boxes.Investment.CurrReward","",""
"","Level","","","False",".Boxes.OwnpartCalculator.OptionsLevel","",""
"","Units","","","False",".Boxes.Productions.Units","",""
"","Place","","","False",".Boxes.OwnpartCalculator.Place","",""
"","Place3","","","False",".Boxes.PowerLeveling.P3","",""
"","New Value","Нове значення","","False",".Boxes.Calculator.Settings.newValue","",""
"","Main City","","","False",".Boxes.BetterMusic.Main","",""
"","Cultural Buildings","","","False",".Boxes.Productions.Headings.culture","",""
"","play only current era","","","False",".Boxes.BetterMusic.CurrentEra","",""
"","Name building","","","False",".Boxes.OwnpartCalculator.OptionsGB","",""
"","lost Attacks","","","False",".Boxes.PvPArena.Tabs.LostAttackFights","",""
"","Reload Page","","","False",".Boxes.DBExport.ReloadPage","",""
"","Daily Special: ","","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","4h","","","False",".Boxes.Alerts.Time.4h","",""
"","This GB is not connected to a road.","Ця ВС не біля дороги.","","False",".Boxes.Calculator.LGNotConnected","",""
"","Recent Opponents","","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","Gives minimum, maximum and average progress and efficiency for the next spawned piece","","","False",".Boxes.MergerGame.NextSpawn.Title","",""
"","Change Menu","","","False",".Settings.SelectedMenu.Title","",""
"","Auto + Not locked","","","False",".Boxes.OwnpartCalculator.AutoWithUnsafe","",""
"","Transmitted","","","False",".Boxes.CityMap.SubmitSuccessHeader","",""
"","Heavy Unit","","","False",".Boxes.Units.heavy_melee","",""
"","Item","","","False",".Boxes.Productions.Headings.name","",""
"","GE","","","False",".Boxes.Infobox.FilterGex","",""
"","Daily Deals","щоденний обмін","","True",".Boxes.Alerts.Form.Antiques.Exchange","",""
"","Challenge","","","False",".Boxes.Castle.Challenge","",""
"","DD-MMM-YY @ HH:mm:ss a","","","False",".DateTime","",""
"","HQ placed","","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Edit","Редагувати","","False",".Boxes.Alerts.Form.Edit","",""
"","Active Recurring Quest (RQs):","","","False",".Boxes.Calculator.ActiveRecurringQuest","",""
"","2k quest mark","","","False",".Settings.Entry.Show2kQuestMark","",""
"","Own part gross","","","False",".Boxes.PowerLeveling.OwnPartBrutto","",""
"","GBG","","","False",".Boxes.Infobox.FilterGuildFights","",""
"","Attrition","","","False",".Boxes.GuildFights.Attrition","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","","","False",".Boxes.Technologies.DescStillMissing","",""
"","AND","","","False",".Boxes.RecurringQuests.AND","",""
"","All","","","False",".Boxes.OwnpartCalculator.All","",""
"","Task Reward","","","False",".Boxes.FPCollector.task_reward","",""
"","Help","","","False",".Boxes.AuctionSettings.Help","",""
"","Menu Length","","","False",".Settings.MenuLength.Title","",""
"","Advices","","","False",".Boxes.BattleAssistAAConfig.Title","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Eras","","","False",".Boxes.GuildMemberStat.Eras","",""
"","This column shows the era of the building, NOT the era of the produced goods","","","False",".Boxes.Productions.TTGoodsEra","",""
"","Defender replaced","","","False",".Boxes.GvGMap.Log.defender_replaced","",""
"","How many elements should the Infobox display  and save?<br>Empty or ""0"" means infinite.","","","False",".Settings.InfoboxEntryCount.Desc","",""
"","English","Українська","","False","._Language","",""
"","Display FP Investment sums","","","False",".Settings.ShowInvestments.Title","",""
"","Shows you the available opportunities to earn castle points.","","","False",".Menu.Castle.Desc","",""
"","Score","","","False",".Boxes.ProductionsRating.Score","",""
"","Settlements Overview","","","False",".Menu.OutP.Title","",""
"","Select all playable ages (without: No Age, Special)","","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","Available energy","","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","","","False",".Menu.Moppelhelper.Desc","",""
"","Stage","","","False",".Boxes.UnitsGex.Stage","",""
"","Guild","","","False",".General.Guild","",""
"","Production Buildings","","","False",".Boxes.Productions.Headings.production","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","","","False",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","???","","","False",".Boxes.GvGMap.Sector.Terrain_","",""
"","Space Age Titan","","","False",".Eras.22","",""
"","GE","","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","all","","","False",".Boxes.HiddenRewards.CountAll","",""
"","All the coords from the boxes are deleted.","","","False",".Boxes.Settings.DeletedBoxCoordsBody","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","GvG Map","","","False",".Boxes.GvGMap.Title","",""
"","Need","","","False",".Boxes.Market.NeedColumn","",""
"","Aztec Helper","","","False",".Boxes.AztecMiniGame.Title","",""
"","Rank","","","False",".Boxes.Investment.Rank","",""
"","Friend","","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","PvP-Arena","","","False",".Boxes.PvPArena.Title","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice","",""
"","Investing at:","","","False",".Boxes.Calculator.FriendlyInvestment","",""
"","Start level","","","False",".Boxes.PowerLeveling.StartLevel","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","Boxes","","","False",".Settings.Tab.Boxes","",""
"","Done","","","False",".Boxes.Productions.Done","",""
"","GBG (after negotiation or fight)","","","False",".Boxes.FPCollector.battlegrounds_conquest","",""
"","How many FPs were invested","","","False",".Boxes.Investment.Overview.InvestedDesc","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","Increase/decrease graph","","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","Your headline","","","False",".Boxes.Notice.DummyHeading","",""
"","Rows processed","","","False",".Boxes.Treasury.RowNumber","",""
"","Fair (at lower stock)","","","False",".Boxes.Market.TradeFairStock","",""
"","The player ID of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","NEVER","","","False",".Boxes.MoppelHelper.Never","",""
"","Suggestion: Collect these buildings","","","False",".Boxes.BlueGalaxy.DoneProductionsTitle","",""
"","Fast Unit","","","False",".Boxes.Units.fast","",""
"","New webhook entry","","","False",".Boxes.Discord.TitleNewEntry","",""
"","FP's","","","False",".Boxes.FPCollector.FP","",""
"","Offer","","","False",".Boxes.Market.Offer","",""
"","Yes","","","False",".Boxes.GuildMemberStat.ConfirmYes","",""
"","Persistent","Наполегливий","","False",".Boxes.Alerts.Form.Persistent","",""
"","creates a List of all the matching GB you come accross in other Players GB List or the ranking","","","False",".Menu.findGB.Desc","",""
"","Great Buildings","","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","Sum Offered","","","False",".Boxes.MarketOffers.OfferSum","",""
"","Level","","","False",".General.Level","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","Power Levelling","","","False",".Boxes.OwnpartCalculator.PowerLeveling","",""
"","Motivation Activity","","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","Owner to Add","","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","Defender damaged","","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","Event Mystery Box","","","False",".Boxes.FPCollector.event_mystery_item","",""
"","GB Calculator","","","False",".Boxes.OwnpartCalculator.Title","",""
"","done","готово","","False",".Boxes.Calculator.Done","",""
"","Battle","","","False",".Boxes.Castle.Battle","",""
"","Type","","","False",".Boxes.DBExport.Type","",""
"","Persistent","Завзятість","","False",".Boxes.Alerts.Form.Persistence","",""
"","No more attempts","","","False",".Boxes.Negotiation.TryEnd","",""
"","Import / Export","","","False",".Settings.Entry.ExportSettings","",""
"","Player ID:","","","False",".Settings.Version.PlayerId","",""
"","HP lost","","","False",".Boxes.BattleAssistAAConfig.lostHP","",""
"","Battle","","","False",".Boxes.BetterMusic.Battle","",""
"","Level","","","False",".Boxes.GuildMemberStat.Level","",""
"","Max results","","","False",".Boxes.Market.MaxResults","",""
"","Current Production Overview (Daily)","","","False",".Boxes.Productions.Title","",""
"","Next Town","","","False",".Boxes.idleGame.NextTown","",""
"","https://foe-helper.com/docs/2/incidents","","","False",".Boxes.HiddenRewards.HelpLink","",""
"","Please visit all maps once to unlock the power data and collect guild data.","","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","Main Prize","","","False",".Boxes.EventChests.MainPrize","",""
"","Where do you want the notifications to appear on your screen?","","","False",".Settings.NotificationsPosition.Desc","",""
"","Chance","","","False",".Boxes.Negotiation.Chance","",""
"","Create for all sectors","Створити по всіх секторах","","False",".Boxes.Alerts.Form.CreateAllSectors","",""
"","horizontal","","","False",".Boxes.CloseBox.Horizontal","",""
"","Goods","","","False",".Boxes.Productions.goods","",""
"","Size including average road space requirement of __streetnettosize__ tiles","","","False",".Boxes.Productions.SizeTT","",""
"","Meds","","","False",".Boxes.OwnpartCalculator.Meds","",""
"","Motivate/Polish","","","False",".Boxes.MoppelHelper.MoppelEvents","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Percentage","","","False",".Boxes.Units.Proportionally","",""
"","GBG Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.battlegrounds_conquest","",""
"","https://docs.foe-helper.com/english/module/scouting","","","False",".Boxes.scoutingTimes.HelpLink","",""
"","Translation","","","False",".Settings.About.TranslateTitle","",""
"","Building","","","False",".Boxes.BlueGalaxy.Building","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day, __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day) and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTGoodsAttack","",""
"","Cultural Settlements","","","False",".Boxes.Kits.Cultural_Settlements","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","allow pvp trigger","","","False",".Boxes.BetterMusic.PvPT","",""
"","Defense boost att. army","","","False",".Boxes.Productions.def_boost_attacker","",""
"","Qty","","","False",".Boxes.Productions.Headings.amount","",""
"","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Disabled: Visit the GBG map first!</em> ","","","False",".Menu.Gildfight.Warning","",""
"","GBs","","","False",".Boxes.Productions.Headings.greatbuilding","",""
"","Single-lane Road","","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","Your Units - Hourly","","","False",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Building","","","False",".Boxes.ProductionsRating.BuildingName","",""
"","Battle Assistant/Rogue Warning","","","False",".Settings.Entry.ShowRougeUnitWarning","",""
"","Guild Member","","","False",".Boxes.GuildFights.Player","",""
"","Collected Progress","","","False",".Boxes.MergerGame.ProgressCollected","",""
"","Rank","","","False",".Boxes.MoppelHelper.Rank","",""
"","FP Investments","","","False",".Menu.Investment.Title","",""
"","Rate the Extension","","","False",".Settings.About.RatingTitle","",""
"","This module will automatically calculate an auction bid and copy it to the clipboard. <br> <button onclick='Auction.BuildBody()' class='btn-default'>Bid Settings</button>","","","False",".Settings.Auctions.Desc","",""
"","Infobox","","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","Anniversary Event","","","False",".Boxes.FPCollector.forge_ages_event","",""
"","Active","","","False",".Boxes.Settings.Active","",""
"","Filter","","","False",".Boxes.Infobox.Filter","",""
"","Saved!","","","False",".Menu.SaveMessage.Title","",""
"","produced by guild buildings","","","False",".Boxes.GuildMemberStat.ProducedTreasuryGoods","",""
"","Resource","","","False",".Boxes.Technologies.Resource","",""
"","Count","","","False",".Boxes.MarketOffersEvents.Count","",""
"","Displays current and upcoming GBG battles","","","False",".Menu.Gildfight.Desc","",""
"","Group","","","False",".Boxes.Productions.ModeGroups","",""
"","Decorations","","","False",".Boxes.CityMap.decoration","",""
"","Title name","","","False",".Boxes.BetterMusic.TitleName","",""
"","Neighbours","","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","Event Assistants","","","False",".Settings.Entry.ShowEventChest","",""
"","Building","","","False",".Boxes.OwnpartCalculator.BuildingName","",""
