"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","WARNING!: Goods stock at CRITICAL level!","ATTENZIONE: Beni a livello CRITICO!","","False",".Boxes.Negotiation.GoodsCritical","",""
"","Transition between titles","Transizione tra titoli","","False",".Boxes.BetterMusic.Transition","",""
"","Show Medals","","","False",".Settings.ShowOwnPartMedals.Desc","",""
"","High Middle Age","Pieno Medioevo","","False",".Eras.5","",""
"","If you want to use the notes or the city planner, activate this item.<br>For a stand-alone extension, simply deactivate it.","Se desideri tenere traccia dei dati con la tua gilda, fai clic qui.<br>Per un'estensione autonoma, disattiva semplicemente e non verranno caricati dati.","","True",".Settings.GlobalSend.Desc","",""
"","Daily Special: ","Speciale giornaliero: ","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","Unknown Conversation","Conversazione sconosciuta","","False",".Boxes.Infobox.UnknownConversation","",""
"","Last 2 Ages","Ultime 2 ere","","False",".Boxes.Stats.BtnLastEras","",""
"","Attached","Caserma","","False",".Boxes.Units.Bind","",""
"","Disabled: Start a Negotiation first!","Disabilitato: avvia prima una negoziazione!","","False",".Menu.Negotiation.Warning","",""
"","Million","Milione","","False",".Boxes.idleGame.M","",""
"","weeks","settimane","","False",".Boxes.GexStat.Weeks","",""
"","For guild events you have to visit the Guildfight map before","Per gli eventi di gilda devi prima visitare la mappa di Guildfight","","False",".Boxes.Discord.VisitGGMapBefore","",""
"","calculate only safe profit/loss","calcolare solo profitti sicuri/perdite","","False",".Boxes.Investment.Overview.SettingsUnsafeCalc","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Choose your preferred language from the drop-down list","Scegli la tua lingua preferita dall'elenco a discesa","","False",".Settings.ChangeLanguage.Desc","",""
"","Language","Lingua","","False",".Settings.Entry.ChangeLanguage","",""
"","Antiques Dealer","Commerciante di antiquariato","","False",".Boxes.Alerts.Form.Antiques.Dealer","",""
"","Copied!","Copiato!","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","Ignore optional technologies of previous eras","Ignora tecnologie opzionali dell'era precedente","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Cost","Costi","","False",".Boxes.Calculator.Commitment","",""
"","Building Efficiency Rating","Valutazione dell'efficienza dell'edificio","","False",".Menu.ProductionsRating.Title","",""
"","Includes good costs to build the GB valued at __goodcosts__ FPs","Include i costi giusti per la costruzione del GB valutati in __costi buoni__ FP","","False",".Boxes.GreatBuildings.NewGBCostsTT","",""
"","max. level","livello massimo","","False",".Boxes.GuildMemberStat.MaxLevel","",""
"","Total","Totale","","False",".Boxes.GuildFights.Total","",""
"","Member activity","Attività membro","","False",".Boxes.GuildMemberStat.MemberActiviy","",""
"","Displays game stats on goods, units, rewards, GBG","Mostra statistiche di gioco su beni, unità, ricompense e Campi di Battaglia di Gilda","","False",".Menu.Stats.Desc","",""
"","Battles","Battaglie","","False",".Boxes.GuildMemberStat.Battles","",""
"","PVP Arena","Arena PVP","","False",".Boxes.FPCollector.pvp_arena","""PVP"" should be ""PvP""",""
"","Box Coordinates","Coordinate casella","","False",".Settings.ResetBoxPositions.Title","",""
"","Unit","","","False",".General.Unit","",""
"","Battle lost","Battaglie perse","","False",".Boxes.BattleAssistAAConfig.battleLost","",""
"","Reset","Reset","","False",".Boxes.Treasury.Reset","",""
"","Slot Empty","Non riempito","","False",".Boxes.Units.NotFilled","",""
"","World:","Mondo:","","False",".Settings.Version.World","",""
"","Building","Edificio","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","available","disponibile","","False",".Boxes.GuildMemberStat.Available","",""
"","__days__ days","__days__ giorni","","False",".Boxes.GreatBuildings.BreakEvenUnit","",""
"","__era__<br>You have: __stock__","__era__<br>Possiedi: __stock__","","False",".Boxes.Market.OfferTT","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice.Title","Suggested in Weblate: Aggiungi consigli",""
"","FP Collector Overview","Panoramica del collezionista FP","","False",".Menu.fpCollector.Title","",""
"","The assistant uses notifications in various places. You can switch this on or off here.","L'assistente utilizza le notifiche in vari punti. Puoi attivarlo o disattivarlo qui.","","False",".Settings.ShowNotifications.Desc","",""
"","Attack","","","False",".Boxes.cardGame.Attack","",""
"","effectively - including x4 chance","in modo efficace, inclusa la possibilità x4","","False",".Boxes.Outpost.including4x","",""
"","Displays guild treasury export log tool when opening the Guild Treasury Log window","Mostra lo strumento di registro di esportazione della tesoreria di gilda quando si apre la finestra Registro della tesoreria di gilda","","False",".Settings.ShowGuildTreasuryLogExport.Desc","",""
"","Discord webhooks","Webhook Discord","","False",".Menu.Discord.Title","",""
"","Steps","Livelli","","False",".Boxes.EventChests.Steps","",""
"","none","nessuno","","False",".Boxes.HiddenRewards.none","",""
"","There are no finished FP productions","Non ci sono altre produzioni di PF completate","","False",".Boxes.BlueGalaxy.NoProductionsDone","",""
"","Close all Box","Chiudi tutti i pannelli","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","Guild Members","Membri Gilda","","False",".Boxes.MoppelHelper.GuildMembers","",""
"","Hide GBs not built","Nascondi i GE non costruiti","","False",".Boxes.GreatBuildings.HideNewGBs","",""
"","When no tool is selected, the area below is click-through - clicking interacts with the game!","","","False",".Boxes.Popgame.Warning","",""
"","Efficiency (incl. keys)","Efficienza (chiavi incluse)","","False",".Boxes.MergerGame.Efficiency.anniversary","",""
"","Ignore optional technologies of current/higher eras","Ignora le tecnologie opzionali delle ere attuali/superiori","","False",".Boxes.Technologies.IgnoreCurrentEraOptional","",""
"","Rewards from Seasonal or Special Events","Premi da eventi stagionali o speciali","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","Sum Offered","Somma offerta","","False",".Boxes.MarketOffers.OfferSum","",""
"","All","","","False",".Boxes.PvPArena.Tabs.AllFights","",""
"","Diplomatic Gifts","Regali diplomatici","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Invested FPs: ","PF Investiti: ","","False",".Boxes.Investment.InvestBar","",""
"","show progress filter","mostra il filtro di avanzamento","","False",".Boxes.GuildFights.ShowProgressFilter","",""
"","Available FP Packs","PF disponibili in magazzino","","False",".Boxes.Calculator.AvailableFP","",""
"","Round ⇋","","","False",".Boxes.MergerGame.Round","",""
"","Battle","Battaglia","","False",".Boxes.BetterMusic.Battle","",""
"","Places","Posti","","False",".Boxes.OwnpartCalculator.Places","",""
"","FP","PF","","False",".Boxes.Calculator.FP","",""
"","Place4","Posizione 4","","False",".Boxes.PowerLeveling.P4","",""
"","Sector Resource Costs ","Costo settore ","","False",".Boxes.Campagne.Title","",""
"","Owner to Add","Contributo proprio","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","Fragments","Frammenti","","False",".Boxes.Productions.fragments","",""
"","Menu Content","Menù funzionalità","","False",".Settings.MenuContent.Title","",""
"","in stock treasury goods of the era","in stock beni di tesoreria dell'epoca","","False",".Boxes.GuildMemberStat.EraTreasuryGoods","",""
"","Meds","Medaglie","","False",".Boxes.Calculator.Meds","",""
"","Message","Messaggio","","False",".Boxes.Treasury.Action","",""
"","Available collections: ","","","False",".Boxes.BlueGalaxy.AvailableCollections","",""
"","Shows finished quests","Mostra le missioni finite","","False",".Boxes.BonusService.donequests","",""
"","During manual battle if the HelperBox gets in the way, this option temporarily hides the box until the battle is over. This only works with Helper 'As Box'","Durante la battaglia manuale, se l'HelperBox si mette in mezzo, questa opzione nasconde temporaneamente la scatola fino alla fine della battaglia. Funziona solo con Helper 'As Box'","","False",".Settings.HideHelperDuringBattle.Desc","",""
"","Auctions","Aste","","False",".Settings.Auctions.Title","",""
"","Disabled: Open your Tech Tree first (R)!","Disabilitato: apri prima il menu di ricerca!","","False",".Menu.Technologies.Warning","",""
"","How many elements high should the menu be?<br>Empty or ""0"" means automatic height.","Quanti elementi (lunghezza) dovrebbe contenere il menu? <br> Campo vuoto o ""0"" sceglierà in automatico.","","False",".Settings.MenuLength.Desc","",""
"","Displays current status of all your military units","Visualizza lo stato attuale di tutte le tue unità militari","","False",".Menu.Unit.Desc","",""
"","Current Production Overview (Daily)","Panoramica della produzione attuale (giornaliera)","","False",".Boxes.Productions.Title","",""
"","delete GBG round","eliminare il round GBG","","False",".Boxes.GuildMemberStat.DeleteGBGRound","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","Mostra una finestra all'apertura della mappa, che indica i tempi di ricognizione delle province attualmente disponibili e l'attuale progresso di ricognizione","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Your army has only Rogues remining. Either heal units using diamonds or retreat!","Nel tuo esercito sono rimasti solo Furfanti. Cura le unità usando diamanti o ritirati!","","False",".Boxes.BattleAssist.Text.Rogue","",""
"","Negotiation Helper","Aiuto Negoziazione","","False",".Menu.Negotiation.Title","",""
"","PvP-Arena-Protocol","","","False",".Settings.Entry.ShowPvPArena","",""
"","Resource","Risorsa","","False",".Boxes.Technologies.Resource","",""
"","Spoils of War","Bottino di guerra","","False",".Boxes.Stats.Rewards.Source.spoilsOfWar","",""
"","The data below can be marked to copy them.","I dati sotto possono essere evidenziati per essere copiati.","","False",".Settings.Version.Desc","",""
"","Suffix","Suffisso","","False",".Boxes.OwnpartCalculator.OptionsDangerSuffix","",""
"","Lower","Più bassa","","False",".Boxes.Market.TradeForLower","",""
"","Space Age Titan","","","False",".Eras.22","",""
"","This file cannot be processed or is not in the correct format.","Questo file non può essere elaborato o non è nel formato corretto.","","False",".Boxes.DBExport.ImportFileError","",""
"","Shards","Frammenti","","False",".Boxes.Stats.Rewards.Source.shards","",""
"","Town Overview","Panoramica della città","","False",".Menu.Citymap.Title","",""
"","remaining FPs","FPs rimanenti","","False",".Boxes.Investment.Overview.RemainingFP","",""
"","General","Generale","","False",".Settings.Tab.Extension","",""
"","GBG Rewards","Premi dai Campi di Battaglia di Gilda","","False",".Boxes.Stats.Rewards.SourceTitle.battlegrounds_conquest","",""
"","Costs","Costi","","False",".Boxes.EventChests.Cost","",""
"","All","Tutto","","False",".Boxes.Productions.Headings.all","",""
"","Friends","Amici","","False",".Boxes.MoppelHelper.Friends","",""
"","HP lost","HP persi","","False",".Boxes.BattleAssistAAConfig.lostHP","",""
"","Rate","Tariffa","","False",".Boxes.Market.RateColumn","",""
"","OC","","","False",".Boxes.OwnpartCalculator.OwnPartShort","",""
"","Fast Unit","Unità veloce","","False",".Boxes.Units.fast","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","Questo registro è pieno di azioni che si verificano mentre sei attivo sulla mappa GvG. Le informazioni (al momento) non verranno salvate. Puoi filtrarlo in base a qualsiasi cosa: un numero di settore, un nome di gilda, un'azione, il tuo nickname.","","False",".Boxes.GvGMap.Log.Explanation","",""
"","Disabled: Open your Army Management console first (U)!","Disabilitato: apri prima la tua console di gestione dell'esercito (U)!","","False",".Menu.Unit.Warning","",""
"","Copy","Copia","","False",".Boxes.Discord.CopyTitle","",""
"","plain","pianura","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","days","giorni","","False",".Boxes.Castle.Days","",""
"","Daily Prod.","Produzioni giornaliere","","False",".Boxes.Productions.ModeDaily","",""
"","GBG Provinces","Province dei Campi di battaglia","","False",".Boxes.Alerts.Form.Battleground","",""
"","Flying Island - Shards","Flying Island - Frammenti","","False",".Boxes.FPCollector.shards","",""
"","compare last","confronta ultimo","","False",".Boxes.GexStat.CompareLast","",""
"","Show only adjacent sectors countdowns","Mostra solo i conti alla rovescia dei settori adiacenti","","False",".Boxes.GuildFights.ShowAdjacentSectors","",""
"","Blue Galaxy Helper","Helper Blue Galaxy","","False",".Boxes.BlueGalaxy.Title","",""
"","Siege deleted","Assedio eliminato","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","Points","Punti","","False",".Boxes.MoppelHelper.Points","",""
"","To be able to transfer data for a world like city or notes, you need a token for each world.<br>Click here for instructions: <a target='_blank' href='https://docs.foe-helper.com/english/api-token'>Api-Token</a>","","","False",".Settings.ApiToken.Desc","",""
"","show 0-values (GE/GBG)","","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","Set Alert","Imposta Allarme","","False",".Boxes.GuildFights.SetAlert","",""
"","Hide reset-blocker when box minimized","Nascondi il blocco del ripristino quando la casella è ridotta a icona","","False",".Boxes.MergerGame.hideOverlay","",""
"","Aztec Helper","Aiutante Azteco","","False",".Boxes.AztecMiniGame.Title","",""
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Ready to loot!","Pronto a saccheggiare!","","False",".Boxes.Units.ReadyToLoot","",""
"","Offer Era","Era offerta","","False",".Boxes.Market.TradeForGoods","",""
"","Double donation blocker","Blocco delle doppie donazioni","","False",".Settings.doubleFPtimeout.Title","",""
"","Forge-Bowl-Event","Evento Forge Bowl","","False",".Boxes.FPCollector.forge_bowl_event","",""
"","Open the GE overview to update the data.","Apri la panoramica di Sdg per aggiornare i dati.","","True",".Boxes.Castle.VisitGexWarning","",""
"","GE Main Encounters","SDG Incontri principali","","True",".Boxes.Castle.GexLastOfSections","",""
"","DD-MMM-YY","DD-MMM-YY","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","last update","ultimo aggiornamento","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","Search Building","Cerca Edificio","","False",".Boxes.CityMap.FilterBuildings","",""
"","Quantum Incursion","","","False",".Boxes.FPCollector.guild_raids","",""
"","Settlement","Insediamento","","False",".Boxes.BetterMusic.Settlement","",""
"","Play/Stop Music","Riproduci/interrompi la musica","","False",".Menu.MusicControl.Desc","",""
"","Displays events that are happening in the ""background"".<br><em>Fills up with info…  </em>","Visualizza gli eventi che si stanno verificando in ""background"".<br><em>Si riempie di informazioni… </em>","","False",".Menu.Info.Desc","",""
"","Copy values","Copia valori","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","Persistent","Persistente","","False",".Boxes.Alerts.Form.Persistent","",""
"","Production Buildings","Costruzioni produttive","","False",".Boxes.CityMap.production","",""
"","GBG Overview","Panoramica dei campi di battaglia","","False",".Boxes.GuildFights.Title","",""
"","Points","Punti","","False",".Boxes.GexStat.Points","",""
"","GBs","Grandi Edifici","","False",".Boxes.MoppelHelper.GBs","",""
"","Display FP Investment sums","Visualizza le somme dei Punti Forge investiti","","False",".Settings.ShowInvestments.Title","",""
"","Line Chart","Grafico a linee","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","Soccer Cup Event","Evento Coppa di Calcio","","False",".Boxes.FPCollector.soccer_cup_event","",""
"","Motivate/Polish Helper","Aiutante Motiva/Assisti","","False",".Menu.Moppelhelper.Title","",""
"","Number of Spoils of War attempts remaining.","Numero di tentativi per Bottino di guerra rimasto.","","False",".Boxes.BonusService.spoils_of_war","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __costs__ <small>(Cost)</small> = __profit__","Ricompensa = __nettoreward__ <small>(Ricompensa Netta)</small> * __arcfactor__% <small>(Bonus Arc)</small> = __bruttoreward__<br>Costo: __costs__ - Posizione bloccata: __safe__<br>Profitto = __bruttoreward__ <small>(Ricompensa)</small> - __costs__ <small>(Costo)</small> = __profit__","","False",".Boxes.Calculator.TTProfit","",""
"","Notify stacks","Notifica pile","","False",".Settings.NotificationsStack.Title","Context, not sure of the meaning.",""
"","Save medals?","Risparmia medaglie?","","False",".Boxes.Negotiation.SaveMedals","",""
"","play up to current era","suono fino all'era attuale","","False",".Boxes.BetterMusic.ToEra","",""
"","5m","5m","","False",".Boxes.Alerts.Time.5m","",""
"","Event Mystery Box","Evento Scatola misteriosa","","False",".Boxes.FPCollector.event_mystery_item","",""
"","Challenge","Sfida","","False",".Boxes.Castle.Challenge","",""
"","GBG participation","Partecipazione GBG","","False",".Boxes.GuildMemberStat.GbgParticipation","",""
"","Current LvL = __runNumber__; Bonus Chance (x4) = __chanceX4__%","__runNumber__. insediamento, Bonus x4 Probabilità: __chanceX4__%","","False",".Boxes.Outpost.infoLine","",""
"","Progress","Progresso","","False",".Boxes.Investment.Overview.Progress","",""
"","Guildexpedition","Spedizione di Gilda","","False",".Boxes.FPCollector.Guildexpedition","",""
"","Happiness","Felicità","","False",".Boxes.Productions.Happiness","",""
"","View","mostra","","False",".Boxes.CloseBox.View","",""
"","Tag","Etichetta","","False",".Boxes.Alerts.Form.Tag","",""
"","Decorations","Decorazioni","","False",".Boxes.Productions.Headings.decoration","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Loss = __costs__ <small>(Cost)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Ricompensa = __nettoreward__ <small>(Ricompensa Netta)</small> * __arcfactor__% <small>(Bonus Arc)</small> = __bruttoreward__<br>Costo: __costs__ - Posizione bloccata: __safe__<br>Perdita = __costs__ <small>(Costo)</small> - __bruttoreward__ <small>(Ricompensa)</small> = __loss__","","False",".Boxes.Calculator.TTLoss","",""
"","Estimated bonus: __FP__ FPs and __Goods__ goods","Bonus stimato: __FP__ PF e __Goods__ beni","","False",".Boxes.BlueGalaxy.EstimatedBonus","",""
"","Save","Salva","","False",".Boxes.Notice.Save","",""
"","Buildings Efficiency Rating","Valutazione dell'efficienza degli edifici","","False",".Boxes.ProductionsRating.Title","",""
"","Single-lane Road","Strada piccola","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","PvP-Arena-Protocol","","","False",".Settings.ShowPvPArena.Title","",""
"","Discord: join our server for general discussions about the extension, chats and support.","Discord: unisciti al nostro server per generiche discussioni riguardo l'estensione, chat e supporto.","","False",".Settings.Help.Discord","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Slot unlocked","Slot sbloccato","","False",".Boxes.GvGMap.Log.sector_slot_unlocked","",""
"","Expansions","Espansioni","","False",".Boxes.Outpost.ExpansionsSum","",""
"","This GB is not connected to a road.","L'edificio non è collegato ad una strada.","","False",".Boxes.Calculator.LGNotConnected","",""
"","Auction Cool-down","Conto alla rovescia dell'asta","","False",".Boxes.Alerts.Form.Antiques.Cooldown","",""
"","Hitpoints","Punti vita","","False",".Boxes.GvGMap.Sector.Hitpoints","",""
"","Chance","","","False",".Boxes.GBGBuildings.totalChance","",""
"","GBG Building Recommendation","","","False",".Settings.Entry.ShowGBGBuildings","",""
"","Add","Aggiungere","","False",".Boxes.AuctionSettings.Add","",""
"","Save","Salva","","False",".Boxes.Alerts.Form.Save","",""
"","Treasury Goods","Beni Tesoreria","","False",".Boxes.GuildMemberStat.GuildGoods","",""
"","Guild Battles","Campi di Battaglia","","False",".Boxes.FPCollector.Guildfights","",""
"","Random Productions","Produzioni casuali","","False",".Boxes.Productions.Headings.random_production","",""
"","Defense boost att. army","Potenziamento difesa attacco esercito","","False",".Boxes.Productions.def_boost_attacker","",""
"","Player","Giocatore","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","Open the antique dealer to update the data.","Apri l'antiquario per aggiornare i dati.","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","Negotiation","Negoziazione","","False",".Boxes.Castle.Negotiation","",""
"","Other bulidings","Altri edifici","","False",".Boxes.Productions.Headings.generic_building","",""
"","Daily Challenge","Sfida Quotidiana","","False",".Boxes.Castle.DailyChallenge","",""
"","Hidden GB","GB nascosti","","False",".Boxes.Investment.HiddenGB","",""
"","https://docs.foe-helper.com/english/module/scouting","","","False",".Boxes.scoutingTimes.HelpLink","",""
"","Player ID","ID giocatore","","False",".Boxes.Treasury.PlayerID","",""
"","Resource Item","Risorsa","","False",".Boxes.Campagne.Resource","",""
"","Selection Kit","kit di selezione","","False",".Boxes.Kits.SelectionKit","",""
"","Fair","Bilanciato","","False",".Boxes.Market.TradeFair","",""
"","Daily","Quotidiana","","False",".Boxes.Castle.Daily","",""
"","Boxes","Finestre","","False",".Settings.Tab.Boxes","",""
"","Replaces player names and guild names with links to player or guild profile on scoredb.io.<br>Replaces Building-Kitnames with links to forgeofempires.fandom.com.","Sostituisce i nomi dei giocatori e i nomi delle gilde con link al profilo del giocatore o della gilda su scoreb.io.<br>Sostituisce i Building-Kitnames con link a forgeofempires.fandom.com.","","False",".Settings.ShowLinks.Desc","",""
"","Unit","Unità","","False",".Boxes.Units.Unit","",""
"","15m","15m","","False",".Boxes.Alerts.Time.15m","",""
"","Enabled","Abilitato","","False",".Boxes.ProductionsRating.Enabled","",""
"","Water","nell'Acqua","","False",".HiddenRewards.Positions.water","",""
"","Remaining FPs to level","Fino al livello successivo","","False",".Boxes.Calculator.Up2LevelUp","",""
"","Guild ID:","ID Gilda:","","False",".Settings.Version.GuildId","",""
"","Now","Ora","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","Modify Checklist","","","False",".Boxes.idleGame.Strategy.Title","",""
"","Others to Add","Contributo posizioni","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Info Box","Pannello informazioni","","False",".Menu.Info.Title","",""
"","Cost/Prize","Costo/Premio","","False",".Boxes.EventChests.CostPerPrize","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","La __costruzione__ di __player__ ha appena raggiunto il livello __level__.<br>Hai preso il posto <strong>__rank__ </strong> e hai ricevuto <strong>__fps__</strong> FP.","","False",".Boxes.Infobox.Messages.LevelUp","",""
"","Size including average road space requirement of __streetnettosize__ tiles","Dimensioni compreso lo spazio medio richiesto dalle strade di __streetnettosize__ quadratini","","False",".Boxes.Productions.SizeTT","",""
"","Coming Soon…  ","In arrivo…  ","","False",".Boxes.Alerts.Preferences.ComingSoon","",""
"","Owner to Add Remaining","Restante","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","Target Progress for Energy used: ","Progresso obiettivo in base all'energia utilizzata: ","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","End date","Data di scadenza","","True",".Boxes.GuildMemberStat.EndDate","",""
"","Enable sound effects in the extension.","Abilita gli effetti sonori nell'estensione.","","False",".Settings.EnableSound.Desc","",""
"","This GB's next level is currently LOCKED.","Il livello successivo è attualmente BLOCCATO.","","False",".Boxes.Calculator.LGNotOpen","",""
"","Own part sum","Totale proprio contributo","","False",".Boxes.PowerLeveling.OwnPartSum","",""
"","Blue Galaxy","Galassia blu","","False",".Settings.Entry.ShowBlueGalaxyHelper","",""
"","The import was completed with errors. Please reload the game.","L'importazione è stata completata con errori. Ricarica il gioco.","","False",".Boxes.DBExport.ImportPartlySuccessful","",""
"","Your city data is now on the clipboard","I dati della tua città sono nella clipboard","","False",".Boxes.CityMap.ToastBodyCopyData","",""
"","ATTENTION: Goods stock is LOW!","ATTENZIONE: i beni stanno per finire!","","False",".Boxes.Negotiation.GoodsLow","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","Hai pagato __paid__PF anziché __topay__PF. __tooless__PF in meno.","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","Error loading the Negotiation Table","Errore durante il caricamento della tabella di negoziazione","","False",".Boxes.Negotiation.TableLoadError","",""
"","Displays a tool that suggests buildings to collect after collecting your Blue Galaxy","Mostra uno strumento che suggerisce gli edifici da collezionare dopo aver raccolto la Galassia blu","","False",".Settings.ShowBlueGalaxyHelper.Desc","",""
"","Space Age Mars","Era spaziale di Marte","","False",".Eras.18","",""
"","When was the first deposit recorded?","Quando è stato registrato il primo deposito?","","False",".Boxes.Investment.Overview.EntryTimeDesc","",""
