"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","__days__ days","__days__ ημέρες","","False",".Boxes.GreatBuildings.BreakEvenUnit","",""
"","Owner","Ιδιοκτήτης","","False",".Boxes.GuildFights.Owner","",""
"","Available FP Packs","Διαθέσιμοι FP","","False",".Boxes.Calculator.AvailableFP","",""
"","Select, which titles are allowed in which respective scene","","","False",".Boxes.BetterMusic.Scenes","",""
"","GBG","ΠΜΣ","","False",".Boxes.Infobox.FilterGuildFights","",""
"","Show only Favourites","","","False",".Boxes.Kits.ShowFavourites","",""
"","Sequence","Ακολουθία","","False",".Boxes.OwnpartCalculator.Order","",""
"","Prevention","Εμπόδιση Διαπραγμάτευσης","","False",".Boxes.mapTradeWarning.Text","",""
"","Copy city data","Αντιγραφή δεδομένων χάρτη πόλης","","True",".Boxes.CityMap.CopyMetaInfos","",""
"","Colonial Age","Αποικιακή Εποχή","","False",".Eras.7","",""
"","Siege deleted","","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","API Token missing","","","False",".Boxes.CityMap.MissingApiKeyErrorHeader","",""
"","Date/Time","Ημερομηνία/Ώρα","","False",".Boxes.Treasury.DateTime","",""
"","Single-lane Road","Δρόμος μονής λωρίδας","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","View","","","False",".Boxes.CloseBox.View","",""
"","Displays all FPs collected details sorted by type, date, from where and how many.","Εμφανίζει όλους τους συλλεγμένους FP ταξινομημένους ανά τύπο, ημερομηνία, από πού και πόσους.","","False",".Menu.fpCollector.Desc","",""
"","Alert Suggestions","Προτάσεις Ειδοποίησης","","False",".Boxes.Alerts.Preferences.Suggestions.Title","",""
"","If you want to use the notes or the city planner, activate this item.<br>For a stand-alone extension, simply deactivate it.","Αν θέλετε να παρακολουθείτε τα δεδομένα με τη Συντεχνία σας, ενεργοποιήστε αυτό το σημείο. <br> Για μια αυτόνομη επέκταση απλώς απενεργοποιήστε.","","True",".Settings.GlobalSend.Desc","",""
"","Delete site","Διαγραφή θέσης","","False",".Boxes.Notice.DeleteItem","",""
"","Battle","","","False",".Boxes.Castle.Battle","",""
"","Neighborhood","Γειτονιά","","False",".Boxes.Alerts.Form.Neighborhood","",""
"","Enabled","","","False",".Boxes.ProductionsRating.Enabled","",""
"","There are several ways to get support:","Υπάρχουν διάφοροι τρόποι για να λάβετε υποστήριξη:","","False",".Settings.Help.Desc","",""
"","Press __place__ and __slot__ on your keyboard to insert this suggestion.","","","False",".Boxes.Negotiation.KeyboardTooltip","",""
"","compression","","","False",".Boxes.DBExport.Compression","Context please.",""
"","Halloween Event","","","False",".Boxes.FPCollector.halloween_event","",""
"","This module will automatically generate an auction bid value based on your settings and the current auction bid and copy it to the clipboard.","","","False",".Boxes.AuctionSettings.Help1","",""
"","Compare Friends with Threads","","","False",".Menu.CompareFriendsThreads.Title","",""
"","Guild Members","Μέλη Συντεχνίας","","False",".Boxes.Notice.SelectPlayerGroupGuild","",""
"","Are there players missing from the shortlist? Then close this box, click on the other two tabs at the bottom of the Social Bar (Neighbours, Guild Members, Friends) and then re-open this box.","Υπάρχουν παίκτες που λείπουν από τη σύντομη λίστα; Κλείστε αυτό το πλαίσιο, κάντε κλικ στις άλλες δύο καρτέλες στο κάτω μέρος της γραμμής Κοινωνικής Δικτύωσης (Γείτονες, Μέλη Συντεχνίας, Φίλοι) και στη συνέχεια, ανοίξτε ξανά αυτό το πλαίσιο.","","False",".Boxes.Notice.ModalMissingPlayers","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ResultsNoData","",""
"","This file cannot be processed or is not in the correct format.","","","False",".Boxes.DBExport.ImportFileError","",""
"","Modern Era","Σύγχρονη Εποχή","","False",".Eras.10","",""
"","Expected daily production/tile","","","False",".Boxes.ProductionsRating.ProdPerTile","",""
"","Choose a value between 1 and 4 !&#10;Choose a smaller value for more data&#10;or a larger one for better viewing.","","","False",".Boxes.Units.PictogramScalingDesc","",""
"","levels","","","False",".Boxes.OwnpartCalculator.levelt","",""
"","Change Language","Αλλαγή Γλώσσας","","False",".Settings.ChangeLanguage.Title","",""
"","calendar week","","","False",".Boxes.GuildMemberStat.CalendarWeek","",""
"","N/A","","","False",".Boxes.MarketOffersEvents.DateNA","",""
"","Displays a tool that suggests buildings to collect after collecting your Blue Galaxy","Εμφάνιση εργαλείου με προτάσεις συλλογής κτιρίων, μετά από την συλλογή του Μπλέ Γαλαξία","","False",".Settings.ShowBlueGalaxyHelper.Desc","",""
"","Data Export/Import Tool","","","False",".Boxes.DBExport.Title","",""
"","top left","Πάνω μέρος αριστερά","","False",".Menu.Notification.Position.top-left","",""
"","Auto + Not locked","","","False",".Boxes.OwnpartCalculator.AutoWithUnsafe","",""
"","Min. Qty.","Ελάχ. Ποσ.","","False",".Boxes.Market.MinQuantity","",""
"","Building","Κτίριο","","False",".Boxes.Investment.Overview.Building","",""
"","reset message counter","επαναφορά μετρητή μηνυμάτων","","False",".Boxes.GuildMemberStat.ResetMessageCounter","",""
"","Disadvantage","Μειονέκτημα","","False",".Boxes.Market.TradeDisadvantage","",""
"","Inactivity","Αδράνεια","","False",".Boxes.GuildMemberStat.Inactivity","",""
"","Play/Stop Music","","","False",".Menu.MusicControl.Desc","",""
"","FPs","FP","","False",".Boxes.BlueGalaxy.FP","",""
"","Unit","","","False",".General.Unit","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","Πληρώσατε __paid__ FP αντί __topay__ FP. Αυτό είναι __tooless__FP λιγότερα.","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","Search","Αναζήτηση","","False",".Boxes.GuildMemberStat.Search","",""
"","Castle System","","","False",".Boxes.Castle.Title","",""
"","Automatically Open/Close the Negotiation Assistant when negotiating? Not available in GBG.","Αυτόματο Άνοιγμα/Κλείσιμο του Βοηθού Διαπραγμάτευσης κατά τη διαπραγμάτευση; Δεν είναι διαθέσιμο στις Μάχες Συντεχνίας.","","False",".Settings.AutomaticNegotiation.Desc","",""
"","Sum Inventory + Offered","","","False",".Boxes.MarketOffers.InventoryOfferSum","",""
"","Modify Checklist","","","False",".Boxes.idleGame.Strategy.Title","",""
"","Site name","Όνομα θέσης","","False",".Boxes.Notice.SideName","",""
"","General","","","False",".Boxes.GexStat.General","",""
"","Space Age Asteroid Belt","Ζώνη Αστεροειδών στην Εποχή του Διαστήματος","","False",".Eras.19","",""
"","Guild Members","Μέλη Συντεχνίας","","False",".Boxes.Market.TradePartnerGuild","",""
"","Delete Alert","","","False",".Boxes.GuildFights.DeleteAlert","",""
"","Please open the Market console first (T)","","","False",".Menu.MarketOffers.Warning","",""
"","Group","Ομάδα","","False",".Boxes.Productions.ModeGroups","",""
"","Daily Special: ","Ημερήσια Ανταμοιβή: ","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","Area","Περιοχή","","False",".Boxes.Productions.Headings.area","",""
"","Click on the neighbours tab in the game to unlock the event list of your neighbours","Κάντε κλικ στην καρτέλα γειτόνων στο παιχνίδι για να ξεκλειδώσετε τη λίστα εκδηλώσεων των γειτόνων σας","","False",".Boxes.MoppelHelper.NeighborsSocialTabTT","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Στείλτε μια άμεση ειδοποίηση όταν υπάρχει υψηλή δραστηριότητα στα Πεδία Μάχης Συντεχνιών (για παράδειγμα, 10 μάχες σε έναν τομέα εντός 5 δευτερολέπτων). Λάβετε υπόψη ότι αυτή η δυνατότητα λειτουργεί μόνο όταν τα Πεδία Μάχης Συντεχνιών είναι ανοιχτά στο παιχνίδι!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Infobox Entry Count","Πλήθος καταχώρησης στο Infoboard","","False",".Settings.InfoboxEntryCount.Title","",""
"","Resource","Πόροι","","False",".Boxes.Technologies.Resource","",""
"","Limited Buildings","","","False",".Settings.Entry.ShowBuildingsExpired","",""
"","Timer set for __hours__ hours and __minutes__ minutes","","","False",".Boxes.idleGame.AlertSetText","",""
"","Save medals?","Αποθήκευση μεταλλίων;","","False",".Boxes.Negotiation.SaveMedals","",""
"","Medals","Μετάλλια","","False",".Boxes.Investment.Overview.Medals","",""
"","Number of messages in the guild message center","Αριθμός μηνυμάτων στο κέντρο μηνυμάτων συντεχνίας","","False",".Boxes.GuildMemberStat.GuildMessages","",""
"","Top View","Κάτοψη","","False",".Boxes.CityMap.NormalPerspecitve","",""
"","Spoils of War","Λάφυρα Πολέμου","","False",".Boxes.Stats.Rewards.Source.spoilsOfWar","",""
"","Which FP producing GB should you upgrade next?","Ποιό Μεγάλο Κτίριο που παράγει FP θα πρέπει να κάνετε αναβάθμιση στη συνέχεια;","","False",".Menu.greatbuildings.Desc","",""
"","OR","","","False",".Boxes.RecurringQuests.OR","",""
"","All","","","False",".Boxes.PvPArena.Tabs.AllFights","",""
"","Data was successfully Uploaded…  Now visit ","Τα δεδομένα μεταφέρθηκαν με επιτυχία ... Τώρα επισκεφθείτε ","","True",".Boxes.CityMap.SubmitSuccess","",""
"","Own part gross","Δική σας συνεισφορά ακαθάριστο (με μπόνους)","","False",".Boxes.PowerLeveling.OwnPartBrutto","",""
"","Sum Inventory + Needed","","","False",".Boxes.MarketOffers.InventoryNeedSum","",""
"","Start level","","","False",".Boxes.PowerLeveling.StartLevel","",""
"","Sector","","","False",".Boxes.GvGMap.Log.Sector","",""
"","Spring Event","","","False",".Boxes.FPCollector.spring_event","",""
"","Fair","Δίκαιη","","False",".Boxes.Market.TradeFair","",""
"","Highlight buildings that do not need streets","","","False",".Boxes.CityMap.ShowNoStreetBuildings","",""
"","Delta","Διαφορά","","False",".Boxes.Stats.BtnChartType.delta","",""
"","Profit","Κέρδος","","False",".Boxes.Investment.Overview.Profit","",""
"","FoE-Helper: There are keys remaining on the board!","","","False",".Boxes.MergerGame.KeysLeft.anniversary","",""
"","Discard","Απόρριψη","","False",".Boxes.Alerts.Form.Discard","",""
"","Help","Βοήθεια","","False",".Settings.Entry.Help","",""
"","Guild member","Μέλος Συντεχνίας","","False",".Boxes.Notice.ContentHeadIsGuild","",""
"","Should the ""Aztec Helper"" box be opened when starting a Aztec Minigame?","","","False",".Settings.ShowAztecHelper.Desc","",""
"","Notes","Σημειώσεις","","False",".Boxes.Notice.Title","",""
"","Cultural Settlements","","","False",".Boxes.Kits.Cultural_Settlements","",""
"","FoE-Helper: Number of FPs that can be bought with coins.","Αριθμός FP που μπορούν να αγοραστούν με κέρματα.","","True",".StrategyPoints.BuyableFP","",""
"","May Day Event","","","False",".Boxes.FPCollector.may_day_event","",""
"","Player","","","False",".Boxes.PvPArena.PlayerName","",""
"","Percentage","Ποσοστό","","False",".Boxes.Units.Proportionally","",""
"","Your Alcatraz is ready to collect!","Το Αλκατράζ σας είναι έτοιμο για συλλογή!","","False",".Boxes.Units.AlcaHarvest","",""
"","Auction","Δημοπρασία","","False",".Boxes.Alerts.Form.Antiques.Auction","",""
"","Kits","","","False",".Boxes.Kits.Kits","",""
"","__era__<br>You have: __stock__","__era__<br>Έχεις: __stock__","","False",".Boxes.Market.OfferTT","",""
"","delete ex-member after","διαγραφή παλαιού μέλους μετά","","False",".Boxes.GuildMemberStat.DeleteExMembersAfter","",""
"","How many FPs were invested","Πόσα FP επενδύθηκαν","","True",".Boxes.Investment.Overview.InvestedDesc","",""
"","Alerts","Ειδοποιήσεις","","False",".Menu.Alerts.Title","",""
"","GB Investment","Επένδυση ΜΚ","","False",".Menu.greatbuildings.Title","",""
"","Guild Treasury - Hourly","Ωριαίο Θησαυροφυλάκιο Συντεχνίας","","False",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","Attack%","Επίθεση%","","False",".Boxes.Units.Attack","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Cost/Prize","Κόστος/Βραβείο","","False",".Boxes.EventChests.CostPerPrize","",""
"","Anniversary Event","","","False",".Boxes.FPCollector.forge_ages_event","",""
"","1d","1μ","","False",".Boxes.Alerts.Time.1d","",""
"","Unattached","Ανεξάρτητες","","False",".Boxes.Units.Unbind","",""
"","This value is used for ranking buildings producing goods. How many FP is one good worth to you?","Αυτή η τιμή χρησιμοποιείται για την κατάταξη κτιρίων που παράγουν αγαθά. Πόσα FP αξίζει 1 αγαθό για εσάς;","","False",".Boxes.BlueGalaxy.TTGoodsValue","",""
"","Hide GB from calculation and list.","Απόκρυψη ΜΚ από τον υπολογισμό και τη λίστα.","","False",".Boxes.Investment.Overview.HideGB","",""
"","Fair (at lower stock)","Δίκαιη (σε χαμηλότερο απόθεμα)","","False",".Boxes.Market.TradeFairStock","",""
"","Display a GB FP investment window when entering 'Town Hall'> 'News'> 'Great Buildings' tab.","Εμφάνιση αθροισμάτων των επενδυτικών σας δεδομένων FP κατά την είσοδο στην καρτέλα ""Δημαρχείο""> ""Ειδήσεις""> ""Μεγάλα κτίρια"".","","False",".Settings.ShowInvestments.Desc","",""
"","Efficiency (incl. keys)","","","False",".Boxes.MergerGame.Efficiency.anniversary","",""
"","Helper Battle visibility","","","False",".Settings.Entry.HideHelperDuringBattle","",""
"","Hitpoints","","","False",".Boxes.GvGMap.Sector.Hitpoints","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice","",""
"","Danger","","","False",".Boxes.OwnpartCalculator.OptionsDanger","",""
"","Player ID","ID Παίκτη","","False",".Boxes.Treasury.PlayerID","",""
"","St. Patrick's Day Event","","","False",".Boxes.FPCollector.st_patricks_event","",""
"","Search Building","","","False",".Boxes.CityMap.FilterBuildings","",""
"","???","","","False",".Menu.unitsGex.Desc","",""
"","Target Progress for Energy used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","Siege damaged","","","False",".Boxes.GvGMap.Log.siege_damaged","",""
"","GBG","ΠΜΣ","","False",".Boxes.Stats.BtnSource.statsGBGPlayers","",""
"","Daily Prod.","Ημερήσια Παραγωγή.","","False",".Boxes.Productions.ModeDaily","",""
"","show hidden GB","εμφάνιση κρυφών ΜΚ","","False",".Boxes.Investment.Overview.SettingsHiddenGB","",""
"","https://docs.foe-helper.com/english/module/discord","","","False",".Boxes.Discord.HelpLink","",""
"","Visit your members towns to update the building statistic.","Επισκεφτείτε τις πόλεις των μελών σας για να ενημερώσετε τα στατιστικά στοιχεία κτιρίων.","","False",".Boxes.GuildMemberStat.GuildBuildingNotification","",""
"","Other Buildings","","","False",".Boxes.CityMap.generic_building","",""
"","PvP Arena","","","False",".Boxes.Stats.Rewards.Source.pvp_arena","",""
"","Great Building","Μεγάλο Κτίριο","","False",".Boxes.GreatBuildings.GreatBulding","",""
"","Efficiency (incl. badges)","","","False",".Boxes.MergerGame.Efficiency.soccer","",""
"","Contemporary Era","Σημερινή Εποχή","","False",".Eras.12","",""
"","Motivation Activity","Δραστηριότητα Κινητοποίησης","","False",".Settings.ShowPlayersMotivation.Title","",""
"","Title Settings","","","False",".Boxes.BetterMusic.TitleSettings","",""
"","Status","Κατάσταση","","False",".Boxes.Units.Status","",""
"","Attack","","","False",".Boxes.cardGame.Attack","",""
"","GBG Rewards","ΠΜΣ Ανταμοιβές","","False",".Boxes.Stats.Rewards.SourceTitle.battlegrounds_conquest","",""
"","__building__ - Level __level__","__building__ - Επίπεδο __level__","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","Last 2 Ages","Τελευταίες 2 Εποχές","","False",".Boxes.Stats.BtnLastEras","",""
"","GE reward","Ανταμοιβή ΕΣ","","False",".Boxes.FPCollector.chest","",""
"","Quantum Incursion Map","","","False",".Boxes.QIMap.Title","",""
"","You might die, playing this card! Consider redrawing or buying health!","","","False",".Boxes.cardGame.WarningPossibleDeath","",""
"","Settlement Goods","Αγαθά Αποικίας","","False",".Boxes.Outpost.Title","",""
"","New / not yet categorized","","","False",".Boxes.Kits.new_not_categorized","",""
"","GB Calculator","Υπολογιστής ΜΚ","","False",".Boxes.OwnpartCalculator.Title","",""
"","GE","","","False",".Boxes.GexStat.Gex","",""
"","Forge-Bowl-Event","","","False",".Boxes.FPCollector.forge_bowl_event","",""
"","Notify position","Θέση ειδοποίησης","","False",".Settings.Entry.NotificationsPosition","",""
"","Card Duel","","","False",".Boxes.FPCollector.card_duel","",""
"","Iron Age","Εποχή του Σιδήρου","","False",".Eras.3","",""
"","weeks","","","False",".Boxes.GexStat.Weeks","",""
"","invested FP","","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","Treasury Goods","Αγαθά Θησαυροφυλακίου","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","Main City","","","False",".Boxes.BetterMusic.Main","",""
"","Rate the Extension","Βαθμολογήστε την Επέκταση","","False",".Settings.About.RatingTitle","",""
"","Required","","","False",".Boxes.GuildFights.RequiredProgress","",""
"","Motivate/Polish Helper","Βοηθός Κινητοποίησης/Τελειοποίησης","","False",".Menu.Moppelhelper.Title","",""
"","New webhook entry","","","False",".Boxes.Discord.TitleNewEntry","",""
"","Early Middle Age","Πρώιμος Μεσαίωνας","","False",".Eras.4","",""
"","Own part sum","Δική σας συνεισφορά συνολικά","","False",".Boxes.PowerLeveling.OwnPartSum","",""
"","End level","Μέγιστο Επίπεδο","","False",".Boxes.PowerLeveling.EndLevel","",""
"","GB Calculator","Υπολογιστής ΜΚ","","False",".Menu.OwnpartCalculator.Title","",""
"","show 0-values (GE/GBG)","","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","Soccer Cup Event","","","False",".Boxes.FPCollector.soccer_cup_event","",""
"","Please visit all maps once to unlock the power data and collect guild data.","","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","Copied!","","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","No Age","Καμία Εποχή","","False",".Boxes.Stats.BtnNoEra","",""
"","Button size","","","False",".Boxes.CloseBox.ButtonSize","",""
"","Event Mystery Box","","","False",".Boxes.FPCollector.event_mystery_item","",""
"","Rank","Θέση","","False",".Boxes.GuildMemberStat.Rank","",""
"","The current Status of the game","","","False",".Boxes.MergerGame.Status.Title","",""
"","Open the castle overview to update the data.","","","False",".Boxes.Castle.VisitCastleWarning","",""
"","Menu Content","Περιεχόμενο μενού","","False",".Settings.Entry.MenuContent","",""
"","Guild Members","Μέλη Συντεχνίας","","False",".Boxes.MoppelHelper.GuildMembers","",""
"","Meds","Μετάλλια","","False",".Boxes.Calculator.Meds","",""
"","Auto open Infobox","Αυτόματο άνοιγμα του Παράθυρου Πληροφοριών","","False",".Settings.AutoOpenInfoBox.Title","",""
"","Select all playable ages (without: No Age, Special)","Επιλέξτε όλες τις Εποχές (χωρίς: Καμία Εποχή, Ειδική)","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","Friends","Φίλοι","","False",".Boxes.MoppelHelper.Friends","",""
"","Display Blue Galaxy Helper","Εμφάνιση Βοηθού Μπλέ Γαλαξία","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","Grandprize","","","False",".Boxes.FPCollector.grand_prize","",""
"","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Πλεόνασμα</span> / <span style='color:#ff4040'>Απαιτείται</span>","","False",".Boxes.Outpost.DescStillMissing","",""
"","Quest name","","","False",".Boxes.RecurringQuests.Table.Quest","",""
"","Save copy format per great building","","","False",".Boxes.OwnpartCalculator.CopyFormatPerGB","",""
"","Town Hall","Δημαρχείο","","False",".Boxes.CityMap.main_building","",""
"","Event","Εκδήλωση","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Updates the 'GB calculator' for all GBs","Εμφάνιση Υπολογιστή ΜΚ για όλα τα ΜΚ","","True",".Settings.ShowOwnPartOnAllGBs.Title","",""
"","Group by Ages","Ομαδοποίηση ανά Εποχή","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","'-<strong> __player__ </strong> μόλις υπέβαλε προσφορά για __amount__ Εμπορικά Νομίσματα.'","","False",".Boxes.Infobox.Messages.Auction","",""
"","Member participation","","","False",".Boxes.GexStat.MemberParticipation","",""
"","Guild Battles","Μάχες Συντεχνιών","","False",".Boxes.FPCollector.Guildfights","",""
"","Delete","","","False",".Boxes.Discord.DeleteEntry","",""
"","Stone Age","Λίθινη Εποχή","","False",".Eras.1","",""
"","Quantum Incursion","","","False",".Boxes.FPCollector.guild_raids","",""
"","Members without __greatbuilding__","","","False",".Boxes.GuildMemberStat.MemberWithoutGB","",""
"","Rank","","","False",".Boxes.Investment.Rank","",""
"","1m","1λ","","False",".Boxes.Alerts.Time.1m","",""
"","Military Buildings","Στρατιωτικά Κτίρια","","False",".Boxes.CityMap.military","",""
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Auction Settings","","","False",".Boxes.AuctionSettings.Title","",""
"","Use short names for GBG provinces.","","","False",".Boxes.Infobox.Settings.GbgProvShortName","",""
"","Without an API token for this world, which you can obtain free of charge from the website, you cannot transfer cities or notes.<br>Click here for instructions:","","","False",".Boxes.CityMap.MissingApiKeySubmitError","",""
"","Notify stacks","Ειδοποίηση στοίβας","","False",".Settings.Entry.NotificationsStack","",""
"","This is not a valid settings file!","Μη έγκυρο αρχείο ρυθμίσεων!","","False",".Settings.ExportImport.Error","",""
"","Overview","","","False",".Boxes.Castle.Overview","",""
"","Guild Battleground (GBG)","Εκστρατεία Συντεχνίας","","False",".Menu.Gildfight.Title","",""
"","Select all","","","False",".Boxes.GuildFights.SelectAll","",""
"","Available","Διαθέσιμα","","False",".Boxes.Technologies.DescInStock","",""
"","2k quest mark","2k σημείο αποστολών","","False",".Settings.Entry.Show2kQuestMark","",""
"","Building","Κτίριο","","False",".Boxes.BlueGalaxy.Building","",""
"","Rank","Θέση","","False",".Boxes.MoppelHelper.Rank","",""
"","days","ημέρες","","False",".Boxes.Castle.Days","",""
"","7-Day Challenge","7-ήμερη πρόκληση","","False",".Boxes.Castle.SevenDayChallenge","",""
"","GB Calculator","Υπολογιστής ΜΚ","","False",".Settings.Entry.ShowOwnPartOnAllGBs","",""
"","entry time","χρόνος εισόδου","","False",".Boxes.Investment.Overview.SettingsEntryTime","",""
"","Arc: FP Rewards/day from other players","Θόλος: FP Ανταμοιβές / Ημέρα από άλλους παίκτες","","False",".Boxes.GreatBuildings.RewardPerDay","",""
"","Your Units - Hourly","Ωριαίες Μονάδες","","False",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Available Squares: ","Διαθέσιμα τετράγωνα: ","","False",".Boxes.CityMap.FreeArea","",""
"","Points","","","False",".Boxes.PvPArena.Points","",""
"","Disabled: Open your Tech Tree first (R)!","Απενεργοποιημένο: Ανοίξτε πρώτα το Τεχνολογικό Δέντρο (R)!","","False",".Menu.Technologies.Warning","",""
"","Open the antique dealer to update the data.","","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","Notifications are created, that inform about the expiration of a limited building. (after deactivating this function, alerts that were created in the past may still show)","","","False",".Settings.ShowBuildingsExpired.Desc","",""
"","A guild member statistic","Στατιστικά μέλους συντεχνίας","","False",".Menu.GuildMemberStat.Desc","",""
"","Lines","Γραμμικό","","False",".Boxes.Stats.BtnChartType.line","",""
"","Place5","Θέση5","","False",".Boxes.PowerLeveling.P5","",""
"","Antique dealer","","","False",".Boxes.Castle.AntiqueDealer","",""
"","The new menu-order was saved","Η καινούργια σειρά στο μενού, αποθηκεύτηκε","","False",".Menu.SaveMessage.Desc","",""
"","Choose your preferred menu from the drop-down list (game will automatically reload)","Επιλέξτε το μενού που προτιμάτε από την αναπτυσσόμενη λίστα (το παιχνίδι θα επαναφορτωθεί αυτόματα)","","False",".Settings.SelectedMenu.Desc","",""
"","Goods from Mars are not included. Please visit your Mars outpost and open the box again","Δεν περιλαμβάνονται προϊόντα από τον Άρη. Επισκεφτείτε την αποικία στον Άρη και ανοίξτε ξανά τον διάλογο","","False",".Boxes.Productions.NoMarsDataWarning","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X  __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Συν.Ανταμοιβή = __nettoreward__<small>(Ανταμοιβή)</small> * __arcfactor__% <small>(Μπόνους Θόλου)</small> = __bruttoreward__<br>Πληρώθηκε: __paid__<br>Απώλειες = __paid__ <small>(Πληρώθηκε)</small> - __bruttoreward__ <small>(Ανταμοιβή)</small> = __loss__","","False",".Boxes.Calculator.TTLossSelf","",""
"","Specials","","","False",".Boxes.Kits.Specials","",""
