"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.<br>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.","","","False",".Settings.ShowRougeUnitWarning.Desc","use of ""are"" replaced with ""where""
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>Also, if units of a higher where killed this window gives you the chance to heal them with diamonds.",""
"","My Age","Minha Era","","False",".Boxes.Stats.BtnMyEra","",""
"","GBs at the top of the list are best value","Os edifícios no topo da lista são os melhores","","True",".Boxes.GreatBuildings.SuggestionDescription","",""
"","Create and manage reminders","","","False",".Menu.Alerts.Desc","",""
"","Display FP Investment sums","","","False",".Settings.ShowInvestments.Title","",""
"","Optional: How many FP rewards do you get per day? This information is used to calculate profitability for further Arc levels. To get a suggestion go to: Town Hall > News > Event History and scroll through all pages","Opcional: quantos pontos você recebe por dia? Esta informação é usada para calcular a lucratividade para outros níveis do Arco. Para obter uma sugestão, acesse: Prefeitura > Notícias > Histórico de eventos e percorra todas as páginas","","True",".Boxes.GreatBuildings.TTRewardPerDay","",""
"","PvP-Arena-Protocol","","","False",".Settings.ShowPvPArena.Title","",""
"","Auction Cool-down","Leião recarregado","","False",".Boxes.Alerts.Form.Antiques.Cooldown","",""
"","Player","","","False",".General.Player","",""
"","4h","4h","","False",".Boxes.Alerts.Time.4h","",""
"","GvG Annotations","Anotações da GvG","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","Available energy","","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Display Alert suggestions (for example, when clicking on a GBG sector, or collecting a building production)","Exibir sugestões de notificações (exemplo, ao clicar em um setor GBG ou coletar uma produção de edifício)","","False",".Boxes.Alerts.Preferences.Suggestions.Info","",""
"","No age","Sem Era","","False",".Eras.0","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Excesso</span> / <span style='color:#ff4040'>Em falta</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","Sector Resource Costs ","Custos de conquista para ","","False",".Boxes.Campagne.Title","",""
"","Select GB","","","False",".Boxes.findGB.selectGB","",""
"","Rewards from Seasonal or Special Events","","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","Upload Data","","","False",".Settings.Tab.Sending","",""
"","Era","","","False",".Boxes.Stats.Era","",""
"","Goods Buildings","Edifícios de mercadorias","","False",".Boxes.Productions.Headings.goods","",""
"","Preview","Pré-Visualização","","False",".Boxes.Alerts.Form.Preview","",""
"","Settlement","","","False",".Boxes.BetterMusic.Settlement","",""
"","in stock treasury goods of the era","no tesouro de mercadorias da era","","False",".Boxes.GuildMemberStat.EraTreasuryGoods","",""
"","Name","","","False",".Boxes.Discord.Name","",""
"","Progress","","","False",".Boxes.Castle.Progress","",""
"","Total: ","Total: ","","False",".Boxes.Productions.Total","",""
"","Enabled","","","False",".Boxes.ProductionsRating.Enabled","",""
"","FP to level up","PFs para evoluir de nível","","False",".Boxes.GuildMemberStat.FpForLevelUp","",""
"","Visit your members towns to update the building statistic.","Visite as cidades dos seus membros para atualizar os dados de edifícios.","","False",".Boxes.GuildMemberStat.GuildBuildingNotification","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day","Levará __days__ dias até o investimento de __costs__ Pontos foi devolvido com uma produção diária de __fpproduction__ FP/day","","False",".Boxes.GreatBuildings.BreakEvenTT","",""
"","show hidden GB","mostrar GEs ocultos","","False",".Boxes.Investment.Overview.SettingsHiddenGB","",""
"","Quantum Incursion","","","False",".Boxes.FPCollector.guild_raids","",""
"","Search for buildings that produce less resources per tile than expected.","","","False",".Menu.ProductionsRating.Desc","",""
"","Slot Empty","não preenchido","","False",".Boxes.Units.NotFilled","",""
"","Map","","","False",".Boxes.GuildFights.OpenMap","",""
"","Display Blue Galaxy Helper","","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","Summer Event","","","False",".Boxes.FPCollector.summerEvent","",""
"","export data","exportar dados","","False",".Boxes.DBExport.ExportData","",""
"","Search","Procurar","","False",".Boxes.GuildMemberStat.Search","",""
"","Unknown Conversation","Conversa Desconhecida","","False",".Boxes.Infobox.UnknownConversation","",""
"","GBs","Grandes Edifícios","","True",".Boxes.MoppelHelper.GBs","",""
"","Fast Unit","","","False",".Boxes.Units.fast","",""
"","Challenge","","","False",".Boxes.Castle.Challenge","",""
"","FoE-Helper: Number of FPs in your bar.","","","False",".StrategyPoints.FPInBar","",""
"","Guild Members","Membros da Guilda","","False",".Boxes.GuildMemberStat.GuildMembers","",""
"","Status","Expira em","","False",".HiddenRewards.Table.expires","",""
"","Tag","Etiqueta","","False",".Boxes.Alerts.Form.Tag","",""
"","A guild member statistic","","","False",".Menu.GuildMemberStat.Desc","",""
"","Timer is up","","","False",".Boxes.idleGame.AlertText","",""
"","Displays current status of all your military units","Resumo das suas tropas","","True",".Menu.Unit.Desc","",""
"","Inventory","","","False",".Boxes.MarketOffers.Inventory","",""
"","Siege deleted","Cerco apagado","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","New / not yet categorized","","","False",".Boxes.Kits.new_not_categorized","",""
"","Negotiation Helper","","","False",".Settings.Entry.AutomaticNegotiation","",""
"","Negotiation Table","Auxiliar de Negociações","","False",".Boxes.Negotiation.Title","",""
"","rank","ranque","","False",".Boxes.GexStat.Rank","",""
"","PvP-Arena","","","False",".Boxes.PvPArena.Title","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","A lista de investimentos está desatualizada há mais de 30 minutos. Por favor atualize-a em sua prefeitura.","","False",".Boxes.Investment.UpdateRequired","",""
"","Your Rewards from Himeji Castle, Temple of Relics, Guild Battleground","Suas recompensas do Castelo de Himeji, Templo das Relíquias, Campo de Batalha da Guilda","","False",".Boxes.Stats.SourceTitle.statsRewards","",""
"","Current Production Overview (Daily)","Resumo das Produções (Diárias)","","False",".Boxes.Productions.Title","",""
"","Battle lost","","","False",".Boxes.BattleAssistAAConfig.battleLost","",""
"","Box Coordinates","","","False",".Settings.Entry.ResetBoxPositions","",""
"","Quadrillion","","","False",".Boxes.idleGame.Q","",""
"","Edit","Editar","","False",".Boxes.GvGMap.Action.Edit","",""
"","entry time","hora e entrada","","False",".Boxes.Investment.Overview.SettingsEntryTime","",""
"","Motivate/Polish Helper","","","False",".Menu.Moppelhelper.Title","",""
""," - Last snapshot: __time__ ago"," - Última captura à __time__ atrás","","False",".Boxes.GuildFights.LastSnapshot","",""
"","ATTENTION: Goods stock is LOW!","ATENÇÃO: Estoque BAIXO de mercadoria!","","False",".Boxes.Negotiation.GoodsLow","",""
"","Preview notification","","","False",".Settings.NotificationPosition.ToastTestHeader","",""
"","Persistent","Persistência","","True",".Boxes.Alerts.Form.Persistence","",""
"","Antiques Dealer Auction","Leilão do Mercador de Antiguidade","","False",".Boxes.Alerts.Preferences.Auction.Title","",""
"","This includes all fair trades where the offered good has a lower stock than the requested good","Inclui todas as ofertas justas em que o estoque da mercadoria em oferta está mais baixo do que o da mercadoria necessária","","False",".Boxes.Market.TradeFairStockTT","",""
"","vertical","","","False",".Boxes.CloseBox.Vertical","",""
"","Sector","Setor","","False",".Boxes.GvGMap.Log.Sector","",""
"","Attack","","","False",".Boxes.PvPArena.Tabs.AttackFights","",""
"","Events","","","False",".Boxes.MarketOffers.Events","",""
"","Total Guild Power","Poder de Guilda Total","","False",".Boxes.GuildMemberStat.TotalGuildPower","",""
"","Era","","","False",".Boxes.MarketOffers.Era","",""
"","Updates the 'GB calculator' for GBs of other players","","","False",".Settings.ShowOwnPartOnAllGBs.Desc","",""
"","Guild Expeditions","","","False",".Boxes.Kits.Guild_Expeditions","",""
"","Progress per badge","","","False",".Boxes.MergerGame.KeyValue.soccer","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Etiquetas podem ser usadas para agrupar notificações (uma nova notificação com uma determinada etiqueta substituirá uma notificação mais antiga com a mesma etiqueta)","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","Lista os custos em pontos para comprar as mercadorias necessárias (aplica-se apenas a Grandes Edifícios que você ainda não construiu)","","False",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","The world of the DB to be imported does not match the current account.","O mundo do Banco de Dados importado não corresponde à conta atual.","","False",".Boxes.DBExport.WrongDBWorld","",""
"","Should all box coordinates be reset?","Reiniciar todas as coordenadas de todas as janelas?","","False",".Settings.ResetBoxPositions.Desc","",""
"","Suggestion: Collect these buildings","Sugestão: colete esses edifícios","","False",".Boxes.BlueGalaxy.DoneProductionsTitle","",""
"","last update","última atualização","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","PvP-Arena-Defense","","","False",".Boxes.Units.arenaDefense","",""
"","This players city can not be attacked","","","False",".Boxes.MoppelHelper.CityProtected","",""
"","Save","Salvar","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","Player name","","","False",".Boxes.Treasury.PlayerName","",""
"","week","semana","","False",".Boxes.GexStat.Week","",""
"","Residential Buildings","Prédios residenciais","","False",".Boxes.CityMap.residential","",""
"","Neighbours","Vizinhos","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","No","Não","","False",".Boxes.GuildMemberStat.ConfirmNo","",""
"","For guild events you have to visit the Guildfight map before","","","False",".Boxes.Discord.VisitGGMapBefore","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","Number of First Strikes remaining.","Número de Primeiros Golpes sobrando.","","False",".Boxes.BonusService.first_strike","",""
"","Towers","Torres","","False",".Boxes.CityMap.tower","",""
"","Change Language","Mudar idioma","","False",".Settings.ChangeLanguage.Title","",""
"","compression","compressão","","False",".Boxes.DBExport.Compression","Context please.",""
"","Show Medals","","","False",".Settings.ShowOwnPartMedals.Desc","",""
"","This GB is not connected to a road.","O edifício não está conectado a uma estrada.","","True",".Boxes.Calculator.LGNotConnected","",""
"","Player","Jogador","","False",".Boxes.Notice.NewPlayer","",""
"","Quest name","","","False",".Boxes.RecurringQuests.Table.Quest","",""
"","FPs","Depósito","","False",".Boxes.OwnpartCalculator.Deposit","",""
"","Towers","","","False",".Boxes.Kits.Towers","",""
"","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Last Changelog</a>","","","False",".Settings.Version.Link","""&lang=en"" must remain ""en"" right?
""foe-rechner.de"", should it not be updated to ""foe-helper.com"" ?",""
"","Battles","Batalhas","","False",".Boxes.GuildMemberStat.Battles","",""
"","Copied!","Copiado!","","False",".Boxes.CityMap.ToastHeadCopyData","",""
"","New Events found!","Novas Ocorrências encontradas!","","False",".Boxes.Investment.PlayerFound","",""
"","Warning! Levelling this GB!","Atenção! Nivelando este edifício!","","False",".Boxes.Calculator.LevelWarning","",""
"","Cost/Prize","Custo/Prêmio","","False",".Boxes.EventChests.CostPerPrize","",""
"","Castle points","","","False",".Boxes.Castle.CastlePoints","",""
"","This module will automatically calculate an auction bid and copy it to the clipboard. <br> <button onclick='Auction.BuildBody()' class='btn-default'>Bid Settings</button>","","","False",".Settings.Auctions.Desc","",""
"","This value is used for ranking buildings producing goods. How many FP is one good worth to you?","Este valor é usado para classificar edifícios que produzem bens. Quantos pontos forges vale para você?","","False",".Boxes.BlueGalaxy.TTGoodsValue","",""
"","Secure","Seguro","","False",".Boxes.OwnpartCalculator.Lock","",""
"","Scouting Info","","","False",".Settings.ShowScoutingTimes.Title","",""
"","Antique dealer","","","False",".Boxes.Castle.AntiqueDealer","",""
"","Error occurred","Ocorreu um erro","","False",".Boxes.CityMap.SubmitErrorHeader","",""
"","Recurring Quests","","","False",".Boxes.RecurringQuests.Title","",""
"","Data was successfully Uploaded…  Now visit ","Os dados foram carregados com sucesso... Visite agora ","","True",".Boxes.CityMap.SubmitSuccess","",""
"","Guild Power","Poder de Guilda","","False",".Boxes.Productions.Headings.clan_power_production","",""
"","https://docs.foe-helper.com/english/module/notes","https://foe-helper.com/docs/2/notes","","True",".Boxes.Notice.HelpLink","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day)","Levará __days__ dias até o investimento de __costs__ Pontos foi devolvido com uma produção diária de __fpproduction__ FP/day e __goodsproduction__ bens/dia (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day)","","False",".Boxes.GreatBuildings.BreakEvenTTGoods","",""
"","Member","Membro","","False",".Boxes.GuildMemberStat.Member","",""
"","Title name","","","False",".Boxes.BetterMusic.TitleName","",""
"","Diplomatic Gifts","Presente especiais","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Your FP Investments Summary","Sumário de Investimentos de PFs","","False",".Boxes.Investment.Title","",""
"","Displays a tool that suggests buildings to collect after collecting your Blue Galaxy","","","False",".Settings.ShowBlueGalaxyHelper.Desc","",""
"","Total","Total","","False",".Boxes.GuildFights.Total","",""
"","Only available in the <a href=""https://github.com/mainIine/foe-helfer-extension/archive/refs/heads/betaLoader.zip"">separate extension</a>!!!<br>It has to be downloaded and added manually to the extensions.<br>It may not be used in conjunction with the regular Helper extension!<br><br>In the beta-version, errors are more likely to occur than on the released version! Please let us know about any found bug on Discord or Github! <br> Loading times for the extension may be higher than usual!<br> The game has to be reloaded in order to switch modes!","","","False",".Settings.LoadBeta.Desc","",""
"","On","Ligado","","False",".Boxes.Alerts.Form.Persistence.On","",""
"","Goods Buildings","Edifícios de bens","","False",".Boxes.CityMap.goods","",""
"","Difference","Diferença","","False",".Boxes.Calculator.Profit","",""
"","Submit Data","Enviar dados","","True",".Boxes.CityMap.TitleSend","",""
"","Members without __greatbuilding__","Membros sem __greatbuilding__","","False",".Boxes.GuildMemberStat.MemberWithoutGB","",""
"","Done","Feito","","False",".Boxes.Productions.Done","",""
"","Sorting","Ordenamento","","False",".Boxes.Notice.Sorting","",""
"","Guild defeated","Guilda derrotada","","False",".Boxes.GvGMap.Log.clan_defeated","",""
"","This tool helps you find the best buildings to collect with your Blue Galaxy","","","False",".Menu.Bluegalaxy.Desc","",""
"","Type","","","False",".Boxes.PvPArena.Type","",""
"","GE Relic","Relíquia Edifício","","False",".Boxes.FPCollector.guildExpedition","",""
"","Yes","Sim","","False",".Boxes.GuildMemberStat.ConfirmYes","",""
"","beach","","","False",".Boxes.GvGMap.Sector.Terrain_beach","",""
"","FoE-Helper: Number of FPs that can be bought with coins.","","","False",".StrategyPoints.BuyableFP","",""
"","Random Productions","Produções aleatórias","","False",".Boxes.CityMap.random_production","",""
"","Attacks","Ataques","","False",".Boxes.MoppelHelper.Attacks","",""
"","City planner","Mostrar caixa de envio","","True",".Boxes.CityMap.ShowSubmitBox","",""
"","New buildings: Daily FP/tile of replaced buildings","Novos edifícios: PF / bloco diário de edifícios substituídos","","False",".Boxes.GreatBuildings.FPPerTile","",""
"","Log duration","","","False",".Boxes.Castle.LogDuration","",""
"","PVP Arena","Arena JxJ","","False",".Boxes.FPCollector.pvp_arena","""PVP"" should be ""PvP""",""
"","Place","Lugar","","False",".Boxes.OwnpartCalculator.Place","",""
"","Create for all sectors","Criar para todos os setores","","True",".Boxes.Alerts.Form.CreateAllSectors","",""
"","let titles finish","","","False",".Boxes.BetterMusic.Finish","",""
"","Notify stacks","","","False",".Settings.Entry.NotificationsStack","",""
"","Site name","Nome do Site","","False",".Boxes.Notice.SideName","",""
"","Medals profit","","","False",".Boxes.Investment.Overview.MedalsProfit","",""
"","Fair","Justa","","False",".Boxes.Market.TradeFair","",""
"","Investing at:","Investindo em:","","False",".Boxes.Calculator.FriendlyInvestment","",""
"","Goods","","","False",".Boxes.Productions.goods","",""
"","Total Progress based on this Efficiency: ","","","False",".Boxes.MergerGame.EfficiencyTotalProgress","",""
"","Strategy Checklist","","","False",".Boxes.idleGame.Strategy","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Guild Treasury Export Log","","","False",".Settings.Entry.ShowGuildTreasuryLogExport","",""
"","Castle System","","","False",".Boxes.Castle.Title","",""
"","You have reached the end of this era","Chegou ao final desta era","","False",".Boxes.Technologies.NoTechs","",""
"","Display FP Investment Sum","","","False",".Settings.Entry.ShowInvestments","",""
"","Auctions won","","","False",".Boxes.Castle.AuctionsWon","",""
"","???","","","False",".Boxes.MarketOffersEvents.OptionalColumns","",""
"","Date","","","False",".Boxes.MarketOffersEvents.Date","",""
"","https://docs.foe-helper.com/english/api-token","","","False",".Settings.ApiTokenUrl","",""
"","St. Patrick's Day Event Task","","","False",".Boxes.FPCollector.st_patricks_event_task_reward","",""
"","Scene Settings","","","False",".Boxes.BetterMusic.SceneSettings","",""
"","__days__ day(s)","__days__ dia(s)","","False",".Boxes.MoppelHelper.Days","",""
"","Space Age Venus","Era Espacial Vênus","","False",".Eras.20","",""
"","Consider attack bonus","Considerar bônus de ataque","","False",".Boxes.GreatBuildings.ShowAttack","",""
"","Negotiations","Negociações","","False",".Boxes.GuildFights.Negotiations","",""
"","How many FPs were invested","Quantos PFs foram investidos","","False",".Boxes.Investment.Overview.InvestedDesc","",""
"","Cultural Buildings","Edifícios culturais","","False",".Boxes.Productions.Headings.culture","",""
"","Flying Island - Shards","","","False",".Boxes.FPCollector.shards","",""
"","Music Control","","","False",".Menu.MusicControl.Title","",""
"","Min. Qty.","Quantia mínima","","False",".Boxes.Market.MinQuantity","",""
"","Last Update: ","","","False",".Boxes.Kits.Udate","",""
"","Time to Collection","Tempo até Coleta","","False",".Boxes.Productions.Headings.earning","",""
"","Next Spawn","","","False",".Boxes.MergerGame.NextSpawn","",""
"","Testing","","","False",".Boxes.Discord.TestEntry","",""
"","Infobox","","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","at","em","","False",".Boxes.GuildFights.Time","",""
"","profit achieved; yellow = Rank is not safe; red/green = Loss/Profit safe","lucro alcançado; amarelo = posição não segura; vermelho/verde = Prejuízo/Lucro seguro","","False",".Boxes.Investment.Overview.ProfitDesc","",""
"","Negotiation Blocker","","","False",".Settings.ShowMapTradeWarning.Title","",""
"","Ignore optional technologies of previous eras","","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Disabled: Start a Negotiation first!","Desabilitado: Começe uma negociação primeiro!","","True",".Menu.Negotiation.Warning","",""
"","Incidents","","","False",".Boxes.Stats.Rewards.Source.default","",""
"","BPs","Plantas","","False",".Boxes.OwnpartCalculator.BPs","",""
"","Where do you want the notifications to appear on your screen?","","","False",".Settings.NotificationsPosition.Desc","",""
"","Hide helper during battle","","","False",".Settings.HideHelperDuringBattle.Title","",""
"","Values for the current Round","","","False",".Boxes.MergerGame.Round.Title","",""
"","DD-MMM-YY","","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","Good","","","False",".Boxes.MarketOffers.Good","",""
"","7-Day Challenge","","","False",".Boxes.Castle.SevenDayChallenge","",""
"","Save current goods?","Economizar mercadorias da era atual?","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","Defence%","Defesa","","True",".Boxes.Units.Defend","",""
"","Explanation","","","False",".Boxes.BattleAssistAAConfig.Exp","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","Guild Treasury - h","Clã H. Tesouro","","True",".Boxes.Stats.BtnSource.statsTreasureClanH","",""
"","This value is used for ranking buildings providing attack or defense bonus for the attacking army. How many FP is 1% of either attack or defense boost worth to you?","Esse valor é usado na classificação de edifícios com bônus de ataque ou defesa para exércitos de ataque. Quandos PFs são equivalentes a 1% de ataque ou defesa para você?","","False",".Boxes.GreatBuildings.TTAttackValue","",""
"","__days__ days","__days__ dias","","False",".Boxes.GreatBuildings.BreakEvenUnit","",""
"","Goods from Mars are not included. Please visit your Mars outpost and open the box again","Mercadorias de Marte não inclusas. Favor visitar seu posto avançado de Marte e abrir a caixa novamente","","False",".Boxes.Productions.NoMarsDataWarning","",""
"","never","nunca","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Active Collection Tasks","","","False",".Boxes.idleGame.ActiveTasks","",""
"","delete GBG round","apagar rodada do CdB","","False",".Boxes.GuildMemberStat.DeleteGBGRound","",""
"","Done","Concluído","","False",".Boxes.OwnpartCalculator.Done","",""
"","The assistant uses notifications in various places. You can switch this on or off here.","","","False",".Settings.ShowNotifications.Desc","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","O edifício __building__ do(a) __player__ atingiu o nível __level__.<br>Você conseguiu a posição <strong>__rank__</strong> e ganhou <strong>__fps__</strong> PFs.","","True",".Boxes.Infobox.Messages.LevelUp","",""
"","Copy","","","False",".Boxes.GuildFights.Copy","",""
"","Slot unlocked","Slot desbloqueado","","False",".Boxes.GvGMap.Log.sector_slot_unlocked","",""
"","Kits","","","False",".Boxes.Kits.Kits","",""
"","__era__<br>You have: __stock__","__era__<br>Você tem: __stock__","","False",".Boxes.Market.NeedTT","",""
"","Target progress","","","False",".Boxes.MergerGame.targetProgress","",""
"","Units lost","","","False",".Boxes.BattleAssistAAConfig.lostUnits","",""
"","Costs","Custos","","False",".Boxes.GreatBuildings.Costs","",""
"","Rate the Extension","","","False",".Settings.About.RatingTitle","",""
"","or every","ou todo","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","All Advices","","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Daily Special: ","Especial do dia: ","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","calendar week","","","False",".Boxes.GuildMemberStat.CalendarWeek","",""
"","Create Alert","Criar Alerta","","False",".Boxes.Alerts.Form.CreateAlert","",""
"","Settings","","","False",".Boxes.ProductionsRating.Settings","",""
"","Deleted!","","","False",".Boxes.Settings.DeletedBoxCoordsHead","",""
"","Progress","Progresso","","False",".Boxes.Investment.Overview.Progress","",""
"","Building","Construção","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","Battle","","","False",".Boxes.BetterMusic.Battle","",""
"","GBG Rewards","Recompensas do campo de batalha da Guilda","","False",".Boxes.Stats.Rewards.SourceTitle.battlegrounds_conquest","",""
"","GB Investment","","","False",".Menu.greatbuildings.Title","",""
"","Open the GE overview to update the data.","","","False",".Boxes.Castle.VisitGexWarning","",""
"","Your army has only Rogues remining. Either heal units using diamonds or retreat!","Seu exército tem apenas Agentes Secretos. Cure unidades usando diamantes ou retire-se da batalha!","","True",".Boxes.BattleAssist.Text.Rogue","",""
"","GE","","","False",".Boxes.Castle.Gex","",""
"","Blue Galaxy Helper","","","False",".Menu.Bluegalaxy.Title","",""
