"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No entries found yet…","На текущее время доходов нет…","","False",".Boxes.FPCollector.NoEntriesFound","",""
"","Chance","Шанс","","False",".Boxes.EventChests.Chance","",""
"","Notify Early Offset","Уведомить о раннем смещении","","False",".Boxes.Alerts.Preferences.Early.Title","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","Этот модуль работает только с включенной функцией ""Передача данных на foe-helper.com"" switched on.<br>Пожалуйста, активируйте эту опцию, чтобы использовать примечания.","","False",".Boxes.Notice.GlobalSendRequired","",""
"","Saved!","Готово!","","False",".Boxes.GuildFights.SaveMessage.Title","",""
"","none","","","False",".Boxes.HiddenRewards.none","",""
"","Level","Уровень","","False",".Boxes.OwnpartCalculator.OptionsLevel","",""
"","Show guild treasury log export tool","Отображать логи экспорта казны","","False",".Settings.ShowGuildTreasuryLogExport.Title","",""
"","Aztec Helper","Ацтек Helper","","False",".Boxes.AztecMiniGame.Title","",""
"","Rewards from Incidents","Награды за происшествия","","False",".Boxes.Stats.Rewards.SourceTitle.default","",""
"","GE Relic","Экспа реликвии","","False",".Boxes.FPCollector.guildExpedition","",""
"","Delete group and sites","Удалить группу и вкладки","","False",".Boxes.Notice.DeleteGroup","",""
"","Others to Add","Награда вкладчиков","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Yes","Да","","False",".Boxes.GuildMemberStat.ConfirmYes","",""
"","Show only adjacent sectors countdowns","Показывать обратный отсчет только в соседних секторах","","False",".Boxes.GuildFights.ShowAdjacentSectors","",""
"","The import was completed with errors. Please reload the game.","Импорт завершился с ошибками. Пожалуйста, перезагрузите игру.","","False",".Boxes.DBExport.ImportPartlySuccessful","",""
"","No","Нет","","False",".Boxes.GuildMemberStat.ConfirmNo","",""
"","'-- Create a player group ? --'","'-- Создать группу игроков? --'","","False",".Boxes.Notice.SelectPlayerGroupDefault","",""
"","The world of the DB to be imported does not match the current account.","Мир импортируемой базы данных не соответствует текущей учетной записи.","","False",".Boxes.DBExport.WrongDBWorld","",""
"","Create New Alert","Создать новое напоминание","","False",".Boxes.Alerts.Form.CreateNewAlert","",""
"","Ranged Unit","","","False",".Boxes.Units.short_ranged","",""
"","The next __count__ Traz units will finish in <span class=""alca-countdown""></span> at __harvest__ hr","Следующие __count__ юнитов будет произведено через <span class=""alca-countdown""></span> в __harvest__","","False",".Boxes.Units.NextUnitsIn","",""
"","City planner","Планировщик города","","False",".Boxes.CityMap.ShowSubmitBox","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","Вложения были обновлены более, чем полчаса назад. Пожалуйста, обновите список вложений в Ратуше.","","False",".Boxes.Investment.UpdateRequired","",""
"","Battle Assistant/Rogue Warning","Показывать помощник боев","","False",".Settings.ShowRougeUnitWarning.Title","",""
"","GE Results","Результаты ПБГ","","False",".Menu.GexStat.Title","",""
"","Guild Treasury - h","Товары Гильдии - Ч","","False",".Boxes.Stats.BtnSource.statsTreasureClanH","",""
"","Choose your preferred language from the drop-down list","Выбор языка вместо автоматически определенного","","False",".Settings.ChangeLanguage.Desc","",""
"","Relic - GE","Экспедиция ГИ","","False",".HiddenRewards.Positions.guildExpedition","",""
"","Inventory","","","False",".Boxes.MarketOffers.Inventory","",""
"","Building","Строение","","False",".Boxes.ProductionsRating.BuildingName","",""
"","Should the Infobox open itself automatically once the game loads?","Должен ли Инфобокс открываться автоматически при загрузке игры?","","False",".Settings.AutoOpenInfoBox.Desc","",""
"","Blue Galaxy Helper","Синяя Галактика","","False",".Boxes.BlueGalaxy.Title","",""
"","Defense boost def. army","Бонус защиты обороняющейся армии","","False",".Boxes.Productions.def_boost_defender","",""
"","rank","рейтинг","","False",".Boxes.GexStat.Rank","",""
"","The data below can be marked to copy them.","Приведенные ниже данные можно пометить для их копирования.","","False",".Settings.Version.Desc","",""
"","World:","Мир:","","False",".Settings.Version.World","",""
"","Siege defeated","","","False",".Boxes.GvGMap.Log.siege_defeated","",""
"","Neighbours","Соседи","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","Neighbors","Соседи","","False",".Boxes.Market.TradePartnerNeighbor","",""
"","Load current Beta","","","False",".Settings.Entry.LoadBeta","",""
"","Auction","Аукцион","","False",".Boxes.Alerts.Form.Antiques.Auction","",""
"","Freedom granted","","","False",".Boxes.GvGMap.Log.sector_independence_granted","",""
"","Info","Информация","","False",".Boxes.GvGMap.Log.Info","",""
"","Current Production Overview (Daily)","Обзор производства","","False",".Boxes.Productions.Title","",""
"","Terrain","","","False",".Boxes.GvGMap.Sector.Terrain","",""
"","Goods","Товары","","False",".Boxes.Productions.goods","",""
"","Lost","","","False",".Boxes.UnitsGex.Lost","",""
"","Building Recommendation","","","False",".Boxes.GBGBuildings.title","",""
"","Motivation Activity","Активность бафов","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","Total Progress based on this Efficiency: ","","","False",".Boxes.MergerGame.EfficiencyTotalProgress","",""
"","On","Включить","","False",".Boxes.Alerts.Form.Persistence.On","",""
"","Aztec Helper","Ацтек Helper","","False",".Menu.AztecMiniGame.Title","",""
"","Open the antique dealer to update the data.","Откройте антиквара для обновления данных.","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","Fragments","Фрагменты","","False",".Boxes.Productions.fragments","",""
"","About","Подробнее","","False",".Settings.Tab.About","",""
"","Links","","","False",".Settings.Entry.ShowLinks","",""
"","Incidents","Инциденты","","False",".Menu.HiddenRewards.Title","",""
"","Collected __count__ new player Events","__count__ Были найдены новые события игрока","","False",".Boxes.Investment.PlayerFoundCount","",""
"","Wildpark-Event","Дикая Природа","","False",".Boxes.FPCollector.wildlife_event","",""
"","Cultural Settlements","Культурные поселения","","False",".Boxes.Kits.Cultural_Settlements","",""
"","Optional: How many FP rewards do you get per day? This information is used to calculate profitability for further Arc levels. To get a suggestion go to: Town Hall > News > Event History and scroll through all pages","Дополнительно: Сколько наград СО вы получаете в день? Эта информация используется для расчета прибыльности для дальнейших уровней Арки. Чтобы получить предложение, перейдите в раздел: Ратуша > Новости > Лента событий и просмотрите все страницы","","False",".Boxes.GreatBuildings.TTRewardPerDay","",""
"","GBG Provinces","ПБГ","","False",".Boxes.Alerts.Form.Battleground","",""
"","Guild","Гильдия","","False",".General.Guild","",""
"","Save","","","False",".Boxes.Discord.Save","",""
"","Sequence","Порядок","","False",".Boxes.OwnpartCalculator.Order","",""
"","Tavern Visit","Посещение Таверн","","False",".Boxes.FPCollector.satDown","",""
"","Great Buildings","Великие Строения","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","Save donation factor per Conversation","Сохранить % для данной ветки","","False",".Boxes.Calculator.ForderBonusPerConversation","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Отправляйте мгновенное оповещение, когда на Полях битв гильдий наблюдается высокая активность (например, 10 боев в одном секторе в течение 5 секунд). Обратите внимание, что эта функция работает только тогда, когда в игре открыты поля битвы гильдий!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Values for the current Round","","","False",".Boxes.MergerGame.Round.Title","",""
"","4h","4ч","","False",".Boxes.Alerts.Time.4h","",""
"","FoE-Helper: There are keys remaining on the board!","","","False",".Boxes.MergerGame.KeysLeft.anniversary","",""
"","Available Soccer Balls","","","False",".Boxes.MergerGame.availableCurrency.soccer","",""
"","Soccer balls used","","","False",".Boxes.MergerGame.Energy.soccer","",""
"","Future Era","Будущее","","False",".Eras.14","",""
"","Guild Power production","Производство Влияния Гильдии","","False",".Boxes.CityMap.clan_power_production","",""
"","Space Age Mars","Космическая эра Марса","","False",".Eras.18","",""
"","Factories","Фабрики","","False",".Boxes.idleGame.Production.StPat","",""
"","Delete","Удалить","","False",".Boxes.Alerts.Form.Delete","",""
"","The import was completed successfully. Please reload the game.","Импорт успешно завершен. Пожалуйста, перезагрузите игру.","","False",".Boxes.DBExport.ImportSuccessful","",""
"","Halloween Event","","","False",".Boxes.FPCollector.halloween_event","",""
"","Your army has only Rogues remining. Either heal units using diamonds or retreat!","В вашей армии есть только разбойники. Либо исцелите юниты с помощью алмазов, либо отступите!","","False",".Boxes.BattleAssist.Text.Rogue","",""
"","Goods Buildings","Промышленные постройки","","False",".Boxes.Productions.Headings.goods","",""
"","Rating value of 1 good (in FP)","Стоимость 1 товара (в СО)","","False",".Boxes.BlueGalaxy.GoodsValue","",""
"","API Token missing","","","False",".Boxes.CityMap.MissingApiKeyErrorHeader","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","Вы вложили __paid__FP вместо __topay__FP. Это на __toomuch__FP больше, чем нужно.","","False",".Boxes.Calculator.TTPaidTooMuch","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day)","Пройдет __days__ дней, прежде чем инвестиция в __costs__ СО вернется. Из расчета ежедневного дохода от этого ВС __fpproduction__ СО/день и __goodsproduction__ товары/день (при переводе в СО __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ СО/день)","","False",".Boxes.GreatBuildings.BreakEvenTTGoods","",""
"","""Close all windows"" box open automatically","Окно ""Закрыть все окна"" откроется автоматически","","False",".Settings.AutoOpenCloseBox.Title","",""
"","Treasure Daily","Товары по дням","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Variant","Вариантов","","False",".Boxes.idleGame.Variant","",""
"","Hide missing parts","Скрыть недостающие части","","False",".Boxes.Kits.TripleStateButton2","",""
"","Date and time of the last recorded deposit in the GB","Дата и время последнего зарегистрированного вложения в ВС","","False",".Boxes.Investment.Overview.DateOfIncreaseDesc","",""
"","Points","Очки","","False",".Boxes.MoppelHelper.Points","",""
"","Battle Assistant/Rogue Warning","Помощник боев /Предупреждение о разбойниках","","False",".Settings.Entry.ShowRougeUnitWarning","",""
"","Heavy Unit","","","False",".Boxes.Units.heavy_melee","",""
"","Notifications are created, that inform about the expiration of a limited building. (after deactivating this function, alerts that were created in the past may still show)","Создаются уведомления, сообщающие об истечении срока действия ограниченной постройки. (после деактивации этой функции оповещения, созданные в прошлом, все равно могут отображаться)","","False",".Settings.ShowBuildingsExpired.Desc","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Теги можно использовать для группировки уведомлений (новое уведомление с заданным тегом заменит старое уведомление с тем же тегом).","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","Should the ""Aztec Helper"" box be opened when starting a Aztec Minigame?","Должен ли открываться ""Помощник Ацтеков"" при запуске мини-игры Поселение Ацтеков?","","False",".Settings.ShowAztecHelper.Desc","",""
"","export data","Экспорт Данных","","False",".Boxes.DBExport.ExportData","",""
"","Level 1 building or selection kit","Здание 1 уровня или набор для выбора","","False",".Boxes.Kits.Base","",""
"","Buildings Efficiency Rating","Строения - Рейтинг эффективности","","False",".Boxes.ProductionsRating.Title","",""
"","Guild Treasury - Hourly","Товары гильдии часовые","","False",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","Line Chart","График линий","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","2k quest mark","2k счетчик заданий","","False",".Settings.Entry.Show2kQuestMark","",""
"","Friends","Друзья","","False",".Boxes.Notice.SelectPlayerGroupFriend","",""
"","Disappears","Исчезнут","","False",".Boxes.HiddenRewards.Disappears","",""
"","Guild Treasury - daily","Товары гильдии дневные","","False",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Current Stock","Доступно","","False",".Boxes.Outpost.DescInStock","",""
"","Stream","Поток","","False",".Boxes.Stats.BtnChartType.streamgraph","",""
"","danger","","","False",".Boxes.OwnpartCalculator.danger","",""
"","Efficiency (incl. keys)","","","False",".Boxes.MergerGame.Efficiency.anniversary","",""
"","Production Overview","Обзор производства","","False",".Menu.Productions.Title","",""
"","Guild vs Guild","Гильдия против гильдии","","False",".Boxes.BetterMusic.GvG","",""
"","You have to insert it into the bidding field and hit enter. ","Вы должны вставить его в поле для торгов и нажать Enter ","","False",".Boxes.AuctionSettings.Help2","",""
"","DD-MMM-YY @ HH:mm:ss a","DD.MM.YYYY HH:mm","","False",".DateTime","",""
"","Place2","Второе","","False",".Boxes.PowerLeveling.P2","",""
"","FPs","Вклад","","False",".Boxes.OwnpartCalculator.Deposit","",""
"","Wave 1","Волна 1","","False",".Boxes.BattleAssistAAConfig.Wave1","",""
"","Display FP Investment sums","Отображать итоги вложений в ВС","","False",".Settings.ShowInvestments.Title","",""
"","Saved!","Готово!","","False",".Menu.SaveMessage.Title","",""
"","Change view","","","False",".Boxes.GuildMemberStat.ChangeView","",""
"","Additional columns","Дополнительные колонки","","False",".Boxes.Investment.Overview.AdditionalColumns","",""
"","Name","Игрок","","False",".Boxes.MoppelHelper.Name","",""
"","Current Run","Текущий ход","","False",".Boxes.idleGame.CurrentRun","",""
"","Website: information and documentation on the extension and it's features.","Сайт: информация и документация о расширении и его возможностях.","","False",".Settings.Help.Website","",""
"","Saving and restoring the settings","Сохранение и восстановление настроек","","False",".Settings.ExportSettings.Desc","",""
"","All the coords from the boxes are deleted.","Координаты всех окон сброшены.","","False",".Boxes.Settings.DeletedBoxCoordsBody","",""
"","Delta","Дельта","","False",".Boxes.Stats.BtnChartType.delta","",""
"","Points","Очков","","False",".Boxes.GexStat.Points","",""
"","Battlegrounds","Поле боя","","False",".Boxes.BetterMusic.GBG","",""
"","Disabled: Start a Negotiation first!","Отключено: Для включения начните переговоры!","","False",".Menu.Negotiation.Warning","",""
"","Number of Missile Launches remaining.","Количество оставшихся пусков ракет.","","False",".Boxes.BonusService.missile_launch","",""
"","Displays Resources required to conquer a Continent Map Sector.","Обзор ресурсов, необходимых для захвата провинции.","","False",".Menu.Campagne.Desc","",""
"","Done","Готово","","False",".Boxes.Productions.Done","",""
"","Data was successfully Uploaded…  Now visit ","Данные отправлены успешно... Можете посетить ","","False",".Boxes.CityMap.SubmitSuccess","",""
"","Import / Export","Импорт / Экспорт","","False",".Settings.Entry.ExportSettings","",""
"","Summer Event","","","False",".Boxes.FPCollector.summer_event","",""
"","entry time","дата вложения","","False",".Boxes.Investment.Overview.SettingsEntryTime","",""
"","Owner to Add","Вклад владельца","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Ignore optional technologies of previous eras","Игнорировать технологии предыдущих эпох","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Autoplay","Автовоспроизведение","","False",".Boxes.BetterMusic.Auto","",""
"","2-lane Road","двухполосная дорога","","False",".HiddenRewards.Positions.cityRoadBig","",""
"","Random Productions","Случайные производственные здания","","False",".Boxes.Productions.Headings.random_production","",""
"","Export","Экспорт","","False",".Boxes.DBExport.Export","",""
"","Forest","Равнина","","False",".HiddenRewards.Positions.nature","",""
"","There is a limit of 2000 aborted quests per day.","Максимальное количество отмененных заданий - 2000 в день.","","False",".Quests.CounterTooltip.Content","",""
"","Prevention","","","False",".Boxes.doubleFPprevention.Text","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong>__player__</strong> принял ваше предложение.<br>Вы получили __needValue__ __need__ за __offerValue__ __offer__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","show battles won","","","False",".Boxes.GuildMemberStat.ShowBattlesWon","",""
"","All Advices","Все советы","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Displays your current daily productions.","Отображает текущее количество всех производств.","","False",".Menu.Productions.Desc","",""
"","Diplomatic Gifts","Диплом. дары","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Target Progress for Energy used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","Notify stacks","Стек уведомлений","","False",".Settings.Entry.NotificationsStack","",""
"","FP","СО","","False",".Boxes.Calculator.FP","",""
"","Error loading the Negotiation Table","Ошибка загрузки модуля переговоров","","False",".Boxes.Negotiation.TableLoadError","",""
"","Event History page previously updated","Уже обновлена","","False",".Boxes.Investment.AllUpToDate","",""
"","Result","Результат","","False",".Boxes.ProductionsRating.Results","",""
"","GBG","ПБГ","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","There are several ways to get support:","Есть несколько способов получить поддержку:","","False",".Settings.Help.Desc","",""
"","Early Middle Age","Раннее Средневековье","","False",".Eras.4","",""
"","Automatically generated Alert times (Antiques Dealer, GBG etc) will use this offset to send notification before the event actually happens. For example, setting this value to 30 (seconds), Auction Alerts will be displayed 30s before the auction actually ends!","Автоматически генерируемое время оповещения (Антиквар, Поля Битвы Гильдий и т.д.) будет использовать это смещение для отправки уведомления до того, как событие действительно произойдет. Например, установив это значение равным 30 (секундам), оповещения об аукционе будут отображаться за 30 секунд до фактического окончания аукциона!","","False",".Boxes.Alerts.Preferences.Early.Info","",""
"","show 0-values (GE/GBG)","","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","Single-lane Road","однополосная дорога","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","Type","","","False",".Boxes.PvPArena.Type","",""
"","Round ⇋","","","False",".Boxes.MergerGame.Round","",""
"","Qty","Количество","","False",".Boxes.Productions.Headings.amount","",""
"","min Lvl","","","False",".Boxes.findGB.minLvl","",""
"","Goods from Asteroid Belt are not included. Please visit your Asteroid Belt outpost and open the box again","Товары из эпохи Пояс астероидов не включены. Посетите свою колонию и снова откройте это окно","","False",".Boxes.Productions.NoAsteroidDataWarning","",""
"","Notify position","Положение уведомлений","","False",".Settings.NotificationsPosition.Title","",""
"","Use this value instead of the actual reset cost (0 means disabled)","","","False",".Boxes.MergerGame.useAverage","",""
"","Highlight lower Era buildings","Выделить здания предыдущих эпох","","False",".Boxes.CityMap.HighlightOldBuildings","",""
"","Save","Сохранить","","False",".Boxes.GexStat.Save","",""
"","FoE-Helper: Number of FPs in your bar.","","","False",".StrategyPoints.FPInBar","",""
"","Delete!","Удалить!","","False",".Settings.ResetBoxPositions.Button","",""
"","Current Profit: ","Текущая прибыль: ","","False",".Boxes.Investment.CurrReward","",""
"","Trade","Рынок","","False",".Boxes.Infobox.FilterTrade","",""
"","Unknown Conversation","Неизвестный разговор","","False",".Boxes.Infobox.UnknownConversation","",""
"","Place","Место","","False",".Boxes.OwnpartCalculator.Place","",""
"","Military Units Overview","Армия","","False",".Menu.Unit.Title","",""
"","Antiques Dealer","Антиквар","","False",".Boxes.FPCollector.antiquesDealer","",""
"","???","","","False",".Menu.unitsGex.Title","",""
"","Total keys","","","False",".Boxes.MergerGame.Keys.anniversary","",""
"","Should the Alert remain open until the user dismisses or clicks the notification?","Должно ли уведомление оставаться открытым до тех пор пока пользователь не отклонит его или не нажмет на кнопку?","","False",".Boxes.Alerts.Form.Persistence.Description","",""
"","Beach","Берег","","False",".HiddenRewards.Positions.shore","",""
"","Auto open Infobox","Автоматически открывать Инфобокс","","False",".Settings.AutoOpenInfoBox.Title","",""
"","Units","","","False",".General.Units","",""
"","Preview","Предосмотр","","False",".Boxes.OwnpartCalculator.Preview","",""
"","Item Type","Улучшения","","False",".Boxes.Kits.KitName","",""
"","Timer set for __hours__ hours and __minutes__ minutes","","","False",".Boxes.idleGame.AlertSetText","",""
"","This GB is not connected to a road.","ВС не соединено с дорогой.","","False",".Boxes.Calculator.LGNotConnected","",""
"","allow event trigger","","","False",".Boxes.BetterMusic.EventT","",""
"","GBG Players' Scoreboard","Табло очков игроков на ПБГ","","False",".Boxes.Stats.SourceTitle.statsGBGPlayers","",""
"","Settlements Overview","Поселение","","False",".Menu.OutP.Title","",""
"","Bid","Ставка","","False",".Boxes.AuctionSettings.Bid","",""
"","Player","Игрок","","False",".Boxes.OwnpartCalculator.OptionsPlayer","",""
"","New Events found!","Новые события!","","False",".Boxes.Investment.PlayerFound","",""
"","Trades","Рынок","","False",".Boxes.MoppelHelper.Trades","",""
"","Updates the 'GB calculator' for all GBs","Обновить калькулятор для всех ВС","","False",".Settings.ShowOwnPartOnAllGBs.Title","",""
"","Building","Постройка","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","All","Все","","False",".Boxes.OwnpartCalculator.All","",""
"","Owner to Add Remaining","Осталось","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","Won","","","False",".Boxes.UnitsGex.Won","",""
"","Local settings","Локальные настройки","","False",".Boxes.DBExport.LocalSettings","",""
"","Accepted Trades","","","False",".Boxes.MarketOffersEvents.Accepted","",""
"","Display FP Investment Sum","Показывать сумму вложений СО","","False",".Settings.Entry.ShowInvestments","",""
"","To Build","","","False",".Boxes.GBGBuildings.toBuild","",""
"","Overview","Обзор","","False",".Boxes.Castle.Overview","",""
"","Ages + No ages + Special","Эпохи + Бэз Эпохи + Special","","False",".Boxes.Stats.BtnAllTittle","",""
"","Negotiation Blocker","Блокировщик переговоров","","False",".Settings.Entry.ShowMapTradeWarning","",""
"","Calendar","Календарь","","False",".Boxes.FPCollector.reward_calendar","",""
"","Highlight buildings that do not need streets","Выделите здания, которым не нужны улицы","","False",".Boxes.CityMap.ShowNoStreetBuildings","",""
"","Title Settings","","","False",".Boxes.BetterMusic.TitleSettings","",""
"","Own part net","Вклад владельца нетто","","False",".Boxes.PowerLeveling.OwnPartNetto","",""
"","Current Arc Bonus","Бонус Арки","","False",".Boxes.Calculator.ArkBonus","",""
"","Neighbour","Сосед","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Number of Spoils of War attempts remaining.","Количество оставшихся попыток получения военных трофеев.","","False",".Boxes.BonusService.spoils_of_war","",""
"","Guild Treasury Export Log","Лог экспорта гильдейской казны","","False",".Boxes.Treasury.Title","",""
"","top left","вверху слева","","False",".Menu.Notification.Position.top-left","",""
"","GE","Экспедиция ги.","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","Cost/Prize","Цена/Приз","","False",".Boxes.EventChests.CostPerPrize","",""
"","Player","Игрок","","False",".Boxes.PvPArena.PlayerName","",""
""," are 3 Ages behind"," на 3 Эпохи ниже","","False",".Boxes.CityMap.OlderThan3Era","",""
"","Calculates all GB spots","Рассчитывает места, которые можно занять в ВС и количество СО","","False",".Menu.Calculator.Desc","",""
"","New / not yet categorized","Новое / еще не классифицированное","","False",".Boxes.Kits.new_not_categorized","",""
"","Tracks, which of the recurring quests already gave diamonds","Отслеживает, какие из круговых квестов уже давали алмазы","","False",".Menu.recurringQuests.Desc","",""
"","Only available in the <a href=""https://github.com/mainIine/foe-helfer-extension/archive/refs/heads/betaLoader.zip"">separate extension</a>!!!<br>It has to be downloaded and added manually to the extensions.<br>It may not be used in conjunction with the regular Helper extension!<br><br>In the beta-version, errors are more likely to occur than on the released version! Please let us know about any found bug on Discord or Github! <br> Loading times for the extension may be higher than usual!<br> The game has to be reloaded in order to switch modes!","","","False",".Settings.LoadBeta.Desc","",""
"","Show own sector countdowns","Показывать обратный отсчет своего сектора","","False",".Boxes.GuildFights.ShowOwnSectors","",""
"","Submit Data","Отправить данные","","False",".Boxes.CityMap.TitleSend","",""
"","All Ages","Все эпохи","","False",".Boxes.Stats.BtnAllPlayableEras","",""
"","Take notes on anything you don't want to forget.","Делайте заметки обо всем, что не хотите забыть.","","False",".Menu.Notice.Desc","",""
"","New Value","Новое значение","","False",".Boxes.Calculator.Settings.newValue","",""
"","Forums: go here for support and submitting ideas, as well as bug reports.","Форумы: здесь можно получить поддержку, поделиться своими идеями, или рассказать о найденных ошибках.","","False",".Settings.Help.Forums","",""
"","Compare Friends with Threads","","","False",".Menu.CompareFriendsThreads.Title","",""
