"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Show guild treasury log export tool","","","False",".Settings.ShowGuildTreasuryLogExport.Title","",""
"","Export","Export","","False",".Boxes.General.Export","",""
"","allow pvp trigger","permite declanșator PvP","","False",".Boxes.BetterMusic.PvPT","",""
"","Grandprize","","","False",".Boxes.FPCollector.grand_prize","",""
"","Select all playable ages (without: No Age, Special)","Selectați toate erele care pot fi jucate (fără: Fără era, special)","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","Collected Progress","","","False",".Boxes.MergerGame.ProgressCollected","",""
"","Battle lost","Bătălie pierdută","","False",".Boxes.BattleAssistAAConfig.battleLost","",""
"","Copy","","","False",".Boxes.GuildFights.Copy","",""
"","rounds","","","False",".Boxes.GexStat.Rounds","",""
"","Visit your members towns to update the building statistic.","Vizitați orașele membrilor dvs. pentru a actualiza statisticile clădirilor.","","False",".Boxes.GuildMemberStat.GuildBuildingNotification","",""
"","Random Productions","Productii aleatoare","","True",".Boxes.CityMap.random_production","",""
"","Submit Data","Transmiterea datelor","","True",".Boxes.CityMap.TitleSend","",""
"","New webhook entry","","","False",".Boxes.Discord.TitleNewEntry","",""
"","Own part net","Piesa proprie net","","False",".Boxes.PowerLeveling.OwnPartNetto","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","Siege defeated","","","False",".Boxes.GvGMap.Log.siege_defeated","",""
"","Automatically create a new Alert when I make a bid in the Antiques Dealer.","Creează automat o nouă alertă când licitez la Comerciantul de antichități.","","False",".Boxes.Alerts.Preferences.Auction.Info","",""
"","Upgrade Kit","Kit de upgrade","","False",".Boxes.Kits.UpgradeKit","",""
"","Guild Member Overview","","","False",".Menu.GuildMemberStat.Title","",""
"","Bronze Age","Epoca Bronzului","","False",".Eras.2","",""
"","Count","","","False",".Boxes.MarketOffersEvents.Count","",""
"","Rank","Rang","","False",".Boxes.GuildMemberStat.Rank","",""
"","Site name","Nume site","","False",".Boxes.Notice.SideName","",""
"","View and calculate Tech Tree research costs","Calculează costurile pentru cercetarea tehnologiilor noi","","False",".Menu.Technologies.Desc","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.<br>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.","","","False",".Settings.ShowRougeUnitWarning.Desc","use of ""are"" replaced with ""where""
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>Also, if units of a higher where killed this window gives you the chance to heal them with diamonds.",""
"","The world of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBWorld","",""
"","City planner","Afișați caseta de trimitere","","True",".Boxes.CityMap.ShowSubmitBox","",""
"","Trillion","","","False",".Boxes.idleGame.T","",""
"","Save settings","","","False",".Boxes.Settings.Save","",""
"","creates a List of all the matching GB you come accross in other Players GB List or the ranking","","","False",".Menu.findGB.Desc","",""
"","remaining FPs","PF rămase","","True",".Boxes.Investment.Overview.RemainingFP","",""
"","Displays a schematics of your city","Vezi schema orașului tău","","False",".Menu.Citymap.Desc","",""
"","Time","","","False",".Boxes.Castle.Time","",""
"","The new menu-order was saved","","","False",".Menu.SaveMessage.Desc","",""
"","https://foe-helper.com/docs/en/statistics/","https://foe-helper.com/docs/en/statistics/","","False",".Boxes.Stats.HelpLink","",""
"","Building Efficiency Rating","","","False",".Menu.ProductionsRating.Title","",""
"","GBG Players' Scoreboard","","","False",".Boxes.Stats.SourceTitle.statsGBGPlayers","",""
"","Total","Total","","False",".Boxes.GuildFights.Total","",""
"","show GBG round selector","","","False",".Boxes.GuildFights.ShowRoundSelector","",""
"","show 0-values (GE/GBG)","","","False",".Boxes.GuildMemberStat.ShowZeroValues","",""
"","There are several ways to get support:","","","False",".Settings.Help.Desc","",""
"","Goods","Bunuri","","False",".Boxes.BlueGalaxy.Goods","",""
"","Neighbors","Vecini","","False",".Boxes.Market.TradePartnerNeighbor","",""
"","Name","Nume","","False",".Boxes.MoppelHelper.Name","",""
"","Group Name","Nume Grup","","False",".Boxes.Notice.GroupName","",""
"","Fragments","","","False",".Boxes.BlueGalaxy.Fragments","",""
"","Guild Treasury Export Log","","","False",".Boxes.Treasury.Title","",""
"","Save current goods?","Salvați bunuri curente?","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","Neighbours","Vecini","","False",".Boxes.MoppelHelper.Neighbors","",""
"","Colony","Colonie","","False",".Boxes.BetterMusic.Colony","",""
"","Info","","","False",".Boxes.GvGMap.Log.Info","",""
"","Steps","Pași","","False",".Boxes.EventChests.Steps","",""
"","Person","Persoană","","False",".Boxes.Negotiation.Person","",""
"","Displays various Event Assitants, when a supported event window is opened.","","","False",".Settings.ShowEventChest.Desc","",""
"","Done","Gata","","False",".Boxes.Productions.Headings.Done","",""
"","Show the next Alert countdown as an overlay of the Main Menu icon","Afișați următoarea numărătoare inversă a alertei ca o suprapunere a iconiței Meniu principal","","True",".Boxes.Alerts.Preferences.MenuIcon.Info","",""
"","For the full building you need: <br> A level 1 building or selection kit, all upgrades <i>and if shown here special upgrades.</i>","","","False",".Boxes.Kits.Upgrades","",""
"","Terrain","","","False",".Boxes.GvGMap.Sector.Terrain","",""
"","Slot Empty","Locul nu este ocupat.","","False",".Boxes.Units.NotFilled","",""
"","Auctions","","","False",".Settings.Auctions.Title","",""
"","https://foe-helper.com/docs/en/gb-investments/","https://foe-helper.com/docs/en/gb-investments/","","False",".Boxes.GreatBuildings.HelpLink","",""
"","Guilds","","","False",".Boxes.GvGMap.Guilds","",""
"","Auction","Licitaţie","","False",".Boxes.Alerts.Form.Antiques.Auction","",""
"","Billion","","","False",".Boxes.idleGame.B","",""
"","Warning! Levelling this GB!","ATENȚIE! Închide nivelul la CL!","","True",".Boxes.Calculator.LevelWarning","",""
"","Save","Salvează","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","Pentru a putea planifica orașul, este nevoie să trimitem datele tale către foe-helper.com","","True",".Boxes.CityMap.Desc1","",""
"","Points","Puncte","","False",".Boxes.GuildMemberStat.Points","",""
"","Available energy","","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Rewards from Incidents","","","False",".Boxes.Stats.Rewards.SourceTitle.default","",""
"","Sorting","Sortare","","False",".Boxes.Notice.Sorting","",""
"","Delete!","Șterge!","","False",".Settings.ResetBoxPositions.Button","",""
"","Active Collection Tasks","","","False",".Boxes.idleGame.ActiveTasks","",""
"","Antiques Dealer Auction","Licitatiile Negustorului de Antichitati","","False",".Boxes.Alerts.Preferences.Auction.Title","",""
"","Units","Unitati","","False",".Boxes.Productions.Units","",""
"","Production Overview","Prezentarea generală a producțiilor","","False",".Menu.Productions.Title","",""
"","Spoils of War Rewards (Himeji Castle)","","","False",".Boxes.Stats.Rewards.SourceTitle.spoilsOfWar","",""
"","Columns","","","False",".Boxes.MoppelHelper.Columns","",""
"","Tag","Eticheta","","False",".Boxes.Alerts.Form.Tag","",""
"","Group","Grup","","False",".Boxes.Notice.NewGroup","",""
"","Date of Increase","","","False",".Boxes.Investment.Overview.DateOfIncrease","",""
"","GBG Round","Runda GBG","","False",".Boxes.GuildMemberStat.GBFRound","",""
"","Friendly invest","Investiți prietenesti","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","The module will calculate an addition value according to the first column and a multiplication value according to the second column and take the bigger value of the two","Modulul va calcula o valoare de adunare conform primei coloane și o valoare de înmulțire conform celei de-a doua coloane și va lua cea mai mare valoare dintre cele două","","False",".Boxes.AuctionSettings.Help5","",""
"","show searchbar","afișați bara de căutare","","False",".Boxes.GuildMemberStat.ShowSearchbar","",""
"","Technology (Tech) Tree","Cercetarea technologiilor","","False",".Menu.Technologies.Title","",""
"","Date","","","False",".Boxes.MarketOffersEvents.Date","",""
"","Stream Chart","Flux grafic","","False",".Boxes.Stats.BtnChartTypeTitle.streamgraph","",""
"","The Alert for __provinceName__ was saved!","Alerta pentru __provinceName__ a fost salvata!","","False",".Boxes.GuildFights.SaveMessage.Desc","",""
"","Castle points","Puncte Castel","","False",".Boxes.Castle.CastlePoints","",""
"","Event","","","False",".Boxes.Discord.Event","",""
"","On","Deschis","","False",".Boxes.Alerts.Form.Persistence.On","",""
"","Count relics in menu icon","","","False",".Settings.CountRelics","",""
"","GBs at the top of the list are best value","Clădirile din partea de sus a listei sunt cele mai bune","","True",".Boxes.GreatBuildings.SuggestionDescription","",""
"","Webhook URL","","","False",".Boxes.Discord.WebhookUrl","",""
"","Box alignment","","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Good","","","False",".General.Good","",""
"","Which FP producing GB should you upgrade next?","","","False",".Menu.greatbuildings.Desc","",""
"","never","niciodata","","False",".Boxes.GuildMemberStat.Never","",""
"","Save donation factor per Conversation","Economisiți factorul de donare pe Conversație","","True",".Boxes.Calculator.ForderBonusPerConversation","",""
"","Button size","","","False",".Boxes.CloseBox.ButtonSize","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Lipsă</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","Website: information and documentation on the extension and it's features.","","","False",".Settings.Help.Website","",""
"","Displays and Filters all trades that are in the Market","","","False",".Menu.Market.Desc","",""
"","Soccer Cup Event","","","False",".Boxes.FPCollector.soccer_cup_event","",""
"","Treasure Daily","Tezaur zilnic","","True",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Only available in the <a href=""https://github.com/mainIine/foe-helfer-extension/archive/refs/heads/betaLoader.zip"">separate extension</a>!!!<br>It has to be downloaded and added manually to the extensions.<br>It may not be used in conjunction with the regular Helper extension!<br><br>In the beta-version, errors are more likely to occur than on the released version! Please let us know about any found bug on Discord or Github! <br> Loading times for the extension may be higher than usual!<br> The game has to be reloaded in order to switch modes!","","","False",".Settings.LoadBeta.Desc","",""
"","AND","","","False",".Boxes.RecurringQuests.AND","",""
"","Rank","Rang","","False",".Boxes.MoppelHelper.Rank","",""
"","Success","Succes","","False",".Boxes.Negotiation.Success","",""
"","Blue Galaxy Helper","Ajutor pentru Galaxia Albastră","","False",".Boxes.BlueGalaxy.Title","",""
""," Already conquered! Well done :)"," cucerită deja!","","False",".Boxes.Campagne.AlreadyDone","",""
"","Current LvL = __runNumber__; Bonus Chance (x4) = __chanceX4__%","Nivel curent = __runNumber__; Sansa Bonus (x4) = __chanceX4__%","","False",".Boxes.Outpost.infoLine","",""
"","Towers","Turnuri","","False",".Boxes.CityMap.tower","",""
"","Daily","Zilnică","","False",".Boxes.Castle.Daily","",""
"","No unit data available. Please press ""U"" to launch the Army Management console","","","False",".Boxes.UnitsGex.NoUnitsAvailable","",""
"","week","","","False",".Boxes.GexStat.Week","",""
"","Trigger messages in your Discord with events","","","False",".Menu.Discord.Desc","",""
"","Costs","","","False",".Boxes.GvGMap.Guild.Costs","",""
"","Background Music","","","False",".Menu.Music.Title","",""
"","https://foe-helper.com/docs/en/gb-calculator/","https://foe-helper.com/docs/en/gb-calculator/","","False",".Boxes.OwnpartCalculator.HelpLink","",""
"","Amount","Cantitate","","False",".Boxes.Treasury.Amount","",""
"","Building","","","False",".Boxes.ProductionsRating.BuildingName","",""
"","Artillery Unit","","","False",".Boxes.Units.long_ranged","",""
"","Group by Ages","Grupare pe era","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","Save","","","False",".Boxes.Discord.Save","",""
"","Alert Suggestions","Sugestii Alerte","","False",".Boxes.Alerts.Preferences.Suggestions.Title","",""
"","Unattached","Liber","","False",".Boxes.Units.Unbind","",""
"","Disabled: Visit a Map Sector first (M)!","Dezactivat: Vizitează mai întâi o provincie!","","True",".Menu.Campagne.Warning","",""
"","Current Profit: ","Profitul actual: ","","False",".Boxes.Investment.CurrReward","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","","","False",".Boxes.idleGame.Warning","",""
"","Coords","","","False",".Boxes.GvGMap.Sector.Coords","",""
"","Edit","Editează","","False",".Boxes.Alerts.Form.Edit","",""
"","Settlement","Așezare","","False",".Boxes.BetterMusic.Settlement","",""
"","The current Status of the game","","","False",".Boxes.MergerGame.Status.Title","",""
"","Box Coordinates","Coordonatele casetei","","False",".Settings.ResetBoxPositions.Title","",""
"","End level","Nivel maxim","","False",".Boxes.PowerLeveling.EndLevel","",""
"","Expected daily production/tile","","","False",".Boxes.ProductionsRating.ProdPerTile","",""
"","calendar week","","","False",".Boxes.GuildMemberStat.CalendarWeek","",""
"","Help translate FoE Helper by registering on our translation tool: ","","","False",".Settings.About.TranslateDesc","",""
"","Sector","","","False",".Boxes.GvGMap.Log.Sector","",""
"","2000 Quest Mark","","","False",".Settings.Show2kQuestMark.Title","",""
"","Compare Friends with Threads","","","False",".Menu.CompareFriendsThreads.Title","",""
"","All","Toate","","False",".Boxes.OwnpartCalculator.All","",""
"","Add","Adaugă","","False",".Boxes.AuctionSettings.Add","",""
"","Motivation Activity","","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","NEVER","Niciodata","","False",".Boxes.MoppelHelper.Never","",""
"","Hide all button","","","False",".Boxes.CloseBox.HideAllButton","",""
"","Search for buildings that produce less resources per tile than expected.","","","False",".Menu.ProductionsRating.Desc","",""
"","Tech Tree Research Costs","Cercetarea tehnologiilor","","False",".Boxes.Technologies.Title","",""
"","Displays the resources required (by item) for your Settlement.","Prezentarea generală a resurselor necesare","","False",".Menu.OutP.Desc","",""
"","Guild Member Overview","Prezentare generală a membrilor Ghildei","","False",".Boxes.GuildMemberStat.Title","",""
"","Discord: join our server for general discussions about the extension, chats and support.","","","False",".Settings.Help.Discord","",""
"","Need","Necesar","","False",".Boxes.Market.Need","",""
"","Number of messages in the guild message center","Numărul de mesaje din centrul de mesaje al ghildei","","False",".Boxes.GuildMemberStat.GuildMessages","",""
"","FP's","","","False",".Boxes.FPCollector.FP","",""
"","Discord webhooks","","","False",".Menu.Discord.Title","",""
"","Trade Events","","","False",".Boxes.MarketOffersEvents.Title","",""
"","__tiles__ * __fppertile__ = __opcost__ FPs have been subtracted. This is lost by removing other FP producing buildings to make space for __tiles__ tiles to build the GB.","__tiles__ * __fppertile__ = __opcost__ FP au fost scăzute. Acestea se pierd prin eliminarea altor clădiri producătoare de FP pentru a face loc pentru __tiles__ spatiu pentru a construi clădirea legendara","","True",".Boxes.GreatBuildings.NewGBFPProductionTT","",""
"","Double donation","","","False",".Boxes.doubleFPprevention.Title","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ResultsNoData","",""
"","Side View","Vedere laterală","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","Stock + Invested + Profit = ","Stoc + Investit + Profit = ","","False",".Boxes.Investment.TotalFP","",""
